# file name; noise; peak f.; mag.; duration
20151019015632782_BPB-TEST-R1_met.fits;1.96793;26499;7.2496;0.341333
20151019015908942_BPB-TEST-R1_met.fits;1.99845;26499;5.66953;0.170667
20151019020018232_BPB-TEST-R1_met.fits;1.69357;26499;12.5123;0.170667
20151019020110456_BPB-TEST-R1_met.fits;2.10332;26499;6.87098;0.170667
20151019020035811_BPB-TEST-R1_snap.fits;2.03169;26477.1;1.90997;0
20151019020214968_BPB-TEST-R1_met.fits;2.06489;26504.9;4.48225;0.170667
20151019020135886_BPB-TEST-R1_snap.fits;2.15917;26472.7;1.96566;0
20151019020242275_BPB-TEST-R1_met.fits;1.69283;26491.7;6.57718;0.341333
20151019020313336_BPB-TEST-R1_met.fits;1.81961;26480;4.06741;0.341333
20151019020235960_BPB-TEST-R1_snap.fits;2.09256;26516.6;1.44987;0
20151019020354126_BPB-TEST-R1_met.fits;1.99422;26497.6;15.7042;0.341333
20151019020336035_BPB-TEST-R1_snap.fits;1.75669;26538.6;1.61803;0
20151019020500174_BPB-TEST-R1_met.fits;2.07412;26496.1;4.96931;0.512
20151019020436110_BPB-TEST-R1_snap.fits;1.86921;26504.9;1.59908;0
20151019020536184_BPB-TEST-R1_snap.fits;1.9627;26534.2;1.73901;0
20151019020636259_BPB-TEST-R1_snap.fits;1.82402;26449.2;1.72238;0
20151019020736334_BPB-TEST-R1_snap.fits;2.07722;26526.9;1.15936;0
20151019020832654_BPB-TEST-R1_met.fits;1.98965;26490.2;4.01714;0.170667
20151019020854328_BPB-TEST-R1_met.fits;1.83462;26502;6.21168;0.170667
20151019020925560_BPB-TEST-R1_met.fits;2.08396;26507.8;5.54306;1.024
20151019020836408_BPB-TEST-R1_snap.fits;2.01322;26471.2;1.95181;0
20151019021002083_BPB-TEST-R1_met.fits;1.97189;26503.4;4.2673;0.341333
20151019020936483_BPB-TEST-R1_snap.fits;2.12463;26449.2;1.51971;0
20151019021040312_BPB-TEST-R1_met.fits;1.74055;26493.2;4.43495;0.341333
20151019021042872_BPB-TEST-R1_met.fits;1.94116;26485.8;3.95584;0.170667
20151019021107790_BPB-TEST-R1_met.fits;2.11549;26493.2;4.80578;0.170667
20151019021036558_BPB-TEST-R1_snap.fits;2.35602;26504.9;2.08548;0
20151019021136632_BPB-TEST-R1_snap.fits;2.15357;26456.5;1.72456;0
20151019021236536_BPB-TEST-R1_met.fits;1.78777;26502;8.42141;0.341333
20151019021251043_BPB-TEST-R1_met.fits;1.97759;26487.3;15.0786;0.341333
20151019021236707_BPB-TEST-R1_snap.fits;1.98784;26460.9;1.62813;0
20151019021336782_BPB-TEST-R1_snap.fits;1.74514;26462.4;2.19063;0
20151019021444878_BPB-TEST-R1_met.fits;2.16297;26468.3;5.12739;0.341333
20151019021459726_BPB-TEST-R1_met.fits;2.02613;26502;4.88033;0.170667
20151019021436856_BPB-TEST-R1_snap.fits;2.03668;26503.4;1.46741;0
20151019021536931_BPB-TEST-R1_snap.fits;1.94376;26496.1;24.8683;0
20151019021610040_BPB-TEST-R1_met.fits;1.87197;26535.6;15.7788;33.4507
20151019021645710_BPB-TEST-R1_met.fits;2.04803;26497.6;6.21102;0.853333
20151019021721038_BPB-TEST-R1_met.fits;1.61512;26503.4;3.55782;0.170667
20151019021637006_BPB-TEST-R1_snap.fits;2.14845;26504.9;1.73687;0
20151019021827256_BPB-TEST-R1_met.fits;2.00635;26502;5.38734;0.170667
20151019021737080_BPB-TEST-R1_snap.fits;2.08132;26484.4;1.67286;0
20151019021856782_BPB-TEST-R1_met.fits;1.88993;26504.9;3.82585;0.170667
20151019021926307_BPB-TEST-R1_met.fits;1.81899;26477.1;3.89665;0.170667
20151019021837155_BPB-TEST-R1_snap.fits;2.14192;26463.9;1.79695;0
20151019022021774_BPB-TEST-R1_met.fits;2.19194;26494.6;5.86751;0.170667
20151019021937230_BPB-TEST-R1_snap.fits;1.81028;26477.1;1.92247;0
20151019022124067_BPB-TEST-R1_met.fits;1.91252;26493.2;18.4859;0.341333
20151019022037304_BPB-TEST-R1_snap.fits;1.95979;26522.5;1.75244;0
20151019022151374_BPB-TEST-R1_met.fits;1.9678;26487.3;5.28071;2.048
20151019022137379_BPB-TEST-R1_snap.fits;2.11669;26480;1.58025;0
20151019022321144_BPB-TEST-R1_met.fits;1.88752;26509.3;5.0218;0.341333
20151019022237454_BPB-TEST-R1_snap.fits;1.73093;26537.1;1.61862;0
20151019022342990_BPB-TEST-R1_met.fits;1.98273;26502;9.89077;0.341333
20151019022348451_BPB-TEST-R1_met.fits;2.19615;26503.4;4.5665;0.170667
20151019022359886_BPB-TEST-R1_met.fits;1.93813;26502;4.03003;0.170667
20151019022337528_BPB-TEST-R1_snap.fits;2.22988;26466.8;1.86403;0
20151019022524536_BPB-TEST-R1_met.fits;1.754;26496.1;8.06005;0.512
20151019022437603_BPB-TEST-R1_snap.fits;2.01381;26478.5;1.76139;0
20151019022537678_BPB-TEST-R1_snap.fits;2.23256;26468.3;1.48236;0
20151019022637752_BPB-TEST-R1_snap.fits;1.88605;26502;1.94467;0
20151019022736803_BPB-TEST-R1_met.fits;2.72137;26480;15.7562;0.341333
20151019022737827_BPB-TEST-R1_snap.fits;2.04729;26523.9;1.70256;0
20151019022837902_BPB-TEST-R1_snap.fits;2.01778;26516.6;1.54134;0
20151019022937976_BPB-TEST-R1_snap.fits;2.16729;26516.6;1.75713;0
20151019023034467_BPB-TEST-R1_met.fits;1.99927;26502;7.27129;0.341333
20151019023130616_BPB-TEST-R1_met.fits;2.17334;26496.1;6.59206;0.341333
20151019023038051_BPB-TEST-R1_snap.fits;1.95906;26521;1.98706;0
20151019023138126_BPB-TEST-R1_snap.fits;1.87738;26458;1.5054;0
20151019023317454_BPB-TEST-R1_met.fits;1.8239;26500.5;4.42215;0.170667
20151019023324110_BPB-TEST-R1_met.fits;1.93037;26503.4;6.55768;0.341333
20151019023238200_BPB-TEST-R1_snap.fits;2.20235;26462.4;1.77626;0
20151019023338275_BPB-TEST-R1_snap.fits;1.84805;26504.9;1.55552;0
20151019023438350_BPB-TEST-R1_snap.fits;2.24433;26547.4;2.13338;0
20151019023538424_BPB-TEST-R1_snap.fits;2.3521;26503.4;1.67655;0
20151019023700856_BPB-TEST-R1_met.fits;2.06147;26493.2;9.25571;0.170667
20151019023638499_BPB-TEST-R1_snap.fits;2.11799;26465.3;1.78714;0
20151019023738574_BPB-TEST-R1_snap.fits;1.64815;26518.1;1.16727;0
20151019023842403_BPB-TEST-R1_met.fits;1.85888;26510.7;4.58656;0.170667
20151019023914318_BPB-TEST-R1_met.fits;1.80354;26502;7.97479;0.512
20151019023838648_BPB-TEST-R1_snap.fits;2.35966;26516.6;1.54882;0
20151019023949134_BPB-TEST-R1_met.fits;1.70837;26499;18.1759;0.341333
20151019024029070_BPB-TEST-R1_met.fits;2.17243;26506.3;6.58191;0.512
20151019023938723_BPB-TEST-R1_snap.fits;2.2978;26484.4;1.59624;0
20151019024116515_BPB-TEST-R1_met.fits;2.03043;26485.8;27.83;0.512
20151019024038798_BPB-TEST-R1_snap.fits;1.98133;26496.1;2.14806;0
20151019024138872_BPB-TEST-R1_snap.fits;2.26137;26469.7;1.65094;0
20151019024321272_BPB-TEST-R1_met.fits;2.11658;26502;10.7094;0.341333
20151019024238947_BPB-TEST-R1_snap.fits;2.26456;26472.7;1.98571;0
20151019024339022_BPB-TEST-R1_snap.fits;1.82181;26521;1.46104;0
20151019024439096_BPB-TEST-R1_snap.fits;2.29018;26523.9;1.80226;0
20151019024630542_BPB-TEST-R1_met.fits;2.39733;26493.2;10.7815;0.170667
20151019024539171_BPB-TEST-R1_snap.fits;1.9492;26459.5;2.55935;0
20151019024639246_BPB-TEST-R1_snap.fits;2.52473;26528.3;1.92288;0
20151019024739320_BPB-TEST-R1_snap.fits;2.16805;26510.7;2.05575;0
20151019024839395_BPB-TEST-R1_snap.fits;1.90013;26547.4;2.01889;0
20151019024935886_BPB-TEST-R1_met.fits;1.71579;26494.6;4.53289;0.170667
20151019025026574_BPB-TEST-R1_met.fits;2.46221;26502;7.91316;0.170667
20151019024939470_BPB-TEST-R1_snap.fits;1.97297;26502;1.39284;0
20151019025114019_BPB-TEST-R1_met.fits;1.835;26510.7;4.86875;1.87733
20151019025039544_BPB-TEST-R1_snap.fits;2.29097;26481.4;1.70472;0
20151019025139619_BPB-TEST-R1_snap.fits;1.86102;26537.1;2.1061;0
20151019025243107_BPB-TEST-R1_met.fits;2.05246;26510.7;4.62742;0.170667
20151019025330040_BPB-TEST-R1_met.fits;2.23772;26494.6;5.08727;0.341333
20151019025239694_BPB-TEST-R1_snap.fits;2.23996;26521;1.65029;0
20151019025347107_BPB-TEST-R1_met.fits;2.35514;26496.1;4.8203;0.170667
20151019025359054_BPB-TEST-R1_met.fits;2.16978;26496.1;6.59855;0.170667
20151019025413560_BPB-TEST-R1_met.fits;2.08215;26488.8;5.37208;0.512
20151019025339768_BPB-TEST-R1_snap.fits;2.02097;26449.2;1.30936;0
20151019025517048_BPB-TEST-R1_met.fits;1.96567;26503.4;5.74742;0.341333
20151019025439843_BPB-TEST-R1_snap.fits;1.91098;26537.1;2.0572;0
20151019025539918_BPB-TEST-R1_snap.fits;2.09229;26510.7;2.17941;0
20151019025639992_BPB-TEST-R1_snap.fits;1.64039;26543;1.74516;0
20151019025740067_BPB-TEST-R1_snap.fits;1.99982;26534.2;2.02242;0
20151019025840142_BPB-TEST-R1_snap.fits;1.86127;26532.7;2.33285;0
20151019025940216_BPB-TEST-R1_snap.fits;1.84655;26522.5;1.61781;0
