# file name; noise; peak f.; mag.; duration
20151019125953955_BPB-TEST-R1_met.fits;1.87709;26499;9.84649;0.341333
20151019125959246_BPB-TEST-R1_met.fits;1.96091;26496.1;15.1987;0.341333
20151019130109731_BPB-TEST-R1_met.fits;1.58915;26504.9;6.3343;0.170667
20151019130025016_BPB-TEST-R1_snap.fits;1.87921;26499;1.67617;0
20151019130123555_BPB-TEST-R1_met.fits;1.72726;26502;3.69633;2.38933
20151019130144035_BPB-TEST-R1_met.fits;1.52196;26504.9;3.98994;0.170667
20151019130213902_BPB-TEST-R1_met.fits;1.60617;26504.9;5.37199;0.341333
20151019130125091_BPB-TEST-R1_snap.fits;1.67202;26494.6;1.29185;0
20151019130220046_BPB-TEST-R1_met.fits;1.77261;26500.5;4.17759;0.170667
20151019130253667_BPB-TEST-R1_met.fits;1.78752;26496.1;3.68611;0.170667
20151019130225166_BPB-TEST-R1_snap.fits;1.46959;26484.4;1.70326;0
20151019130325240_BPB-TEST-R1_snap.fits;1.57948;26485.8;1.38829;0
20151019130456376_BPB-TEST-R1_met.fits;1.63763;26507.8;7.17414;0.341333
20151019130425315_BPB-TEST-R1_snap.fits;1.54401;26529.8;1.4994;0
20151019130525390_BPB-TEST-R1_snap.fits;1.68756;26499;1.27702;0
20151019130625464_BPB-TEST-R1_snap.fits;1.47023;26503.4;1.46157;0
20151019130736120_BPB-TEST-R1_met.fits;1.55847;26503.4;5.11328;0.512
20151019130757795_BPB-TEST-R1_met.fits;1.41349;26502;2.83704;0.170667
20151019130725539_BPB-TEST-R1_snap.fits;1.81764;26472.7;1.5003;0
20151019130825614_BPB-TEST-R1_snap.fits;1.45975;26469.7;1.27663;0
20151019130945656_BPB-TEST-R1_met.fits;1.75038;26506.3;3.58795;0.341333
20151019130925688_BPB-TEST-R1_snap.fits;1.83451;26485.8;1.22044;0
20151019131025763_BPB-TEST-R1_snap.fits;1.51451;26458;1.34411;0
20151019131125838_BPB-TEST-R1_snap.fits;1.81801;26478.5;1.64728;0
20151019131223352_BPB-TEST-R1_met.fits;1.61773;26504.9;4.42186;0.341333
20151019131251854_BPB-TEST-R1_met.fits;1.78391;26506.3;3.72663;0.170667
20151019131307555_BPB-TEST-R1_met.fits;1.56418;26504.9;3.52381;0.170667
20151019131315747_BPB-TEST-R1_met.fits;1.5537;26506.3;3.52705;0.170667
20151019131225912_BPB-TEST-R1_snap.fits;1.95508;26515.1;1.26186;0
20151019131320014_BPB-TEST-R1_met.fits;1.65455;26499;3.62105;0.170667
20151019131401656_BPB-TEST-R1_met.fits;1.71218;26500.5;6.21981;0.170667
20151019131325987_BPB-TEST-R1_snap.fits;1.62049;26455.1;1.23727;0
20151019131432206_BPB-TEST-R1_met.fits;1.6566;26502;6.51436;0.512
20151019131455246_BPB-TEST-R1_met.fits;1.58163;26497.6;3.21564;0.170667
20151019131426062_BPB-TEST-R1_snap.fits;1.62084;26459.5;1.69639;0
20151019131526136_BPB-TEST-R1_snap.fits;1.78438;26469.7;1.23883;0
20151019131639182_BPB-TEST-R1_met.fits;1.63242;26490.2;7.46286;0.170667
20151019131657443_BPB-TEST-R1_met.fits;1.66753;26485.8;3.59806;0.170667
20151019131701198_BPB-TEST-R1_met.fits;1.66972;26502;10.7767;0.853333
20151019131716216_BPB-TEST-R1_met.fits;1.53555;26506.3;3.61926;0.170667
20151019131626211_BPB-TEST-R1_snap.fits;1.69093;26484.4;1.4129;0
20151019131720654_BPB-TEST-R1_met.fits;1.66008;26484.4;3.8584;0.341333
20151019131726286_BPB-TEST-R1_snap.fits;2.19248;26509.3;1.32002;0
20151019131843939_BPB-TEST-R1_met.fits;1.69886;26484.4;4.38485;0.853333
20151019131919096_BPB-TEST-R1_met.fits;1.78235;26499;4.32971;0.170667
20151019131826360_BPB-TEST-R1_snap.fits;1.82443;26488.8;1.63868;0
20151019131926435_BPB-TEST-R1_snap.fits;1.54549;26496.1;1.18933;0
20151019132026510_BPB-TEST-R1_snap.fits;1.61427;26460.9;1.37929;0
20151019132127950_BPB-TEST-R1_met.fits;1.78177;26499;3.77039;3.24267
20151019132133582_BPB-TEST-R1_met.fits;1.74075;26494.6;5.84;0.853333
20151019132139043_BPB-TEST-R1_met.fits;1.74144;26500.5;9.30655;0.512
20151019132126584_BPB-TEST-R1_snap.fits;1.71427;26469.7;1.65713;0
20151019132223246_BPB-TEST-R1_met.fits;1.59997;26499;3.66229;0.170667
20151019132226659_BPB-TEST-R1_snap.fits;1.53397;26490.2;1.6617;0
20151019132419470_BPB-TEST-R1_met.fits;1.90187;26506.3;5.16861;0.170667
20151019132326734_BPB-TEST-R1_snap.fits;2.04909;26513.7;1.64833;0
20151019132501283_BPB-TEST-R1_met.fits;1.81008;26513.7;6.39006;0.170667
20151019132426808_BPB-TEST-R1_snap.fits;2.07307;26484.4;1.66627;0
20151019132556408_BPB-TEST-R1_met.fits;2.31038;26500.5;7.06051;0.341333
20151019132526883_BPB-TEST-R1_snap.fits;1.88822;26506.3;1.35501;0
20151019132647267_BPB-TEST-R1_met.fits;1.85562;26496.1;4.57089;0.170667
20151019132702115_BPB-TEST-R1_met.fits;1.66029;26504.9;6.85602;0.170667
20151019132626958_BPB-TEST-R1_snap.fits;1.88156;26449.2;1.44276;0
20151019132800654_BPB-TEST-R1_met.fits;1.51515;26500.5;8.61998;0.341333
20151019132727032_BPB-TEST-R1_snap.fits;1.60752;26507.8;1.71012;0
20151019132845539_BPB-TEST-R1_met.fits;1.72477;26503.4;11.0005;0.170667
20151019132827107_BPB-TEST-R1_snap.fits;1.59415;26496.1;1.15834;0
20151019132952099_BPB-TEST-R1_met.fits;1.45216;26497.6;3.72386;0.170667
20151019132927182_BPB-TEST-R1_snap.fits;1.49455;26484.4;1.77804;0
20151019133027256_BPB-TEST-R1_snap.fits;1.53739;26487.3;1.54879;0
20151019133145080_BPB-TEST-R1_met.fits;1.65833;26502;4.88986;0.170667
20151019133159758_BPB-TEST-R1_met.fits;1.92034;26504.9;5.62413;0.341333
20151019133127331_BPB-TEST-R1_snap.fits;1.80938;26452.1;1.58114;0
20151019133233038_BPB-TEST-R1_met.fits;1.58241;26507.8;4.62446;0.170667
20151019133227406_BPB-TEST-R1_snap.fits;1.93069;26466.8;1.52802;0
20151019133335331_BPB-TEST-R1_met.fits;1.56764;26494.6;4.34451;0.341333
20151019133341987_BPB-TEST-R1_met.fits;1.64462;26497.6;7.70318;0.170667
20151019133344035_BPB-TEST-R1_met.fits;1.54645;26499;6.09098;0.170667
20151019133327480_BPB-TEST-R1_snap.fits;1.85451;26534.2;1.59333;0
20151019133506467_BPB-TEST-R1_met.fits;1.59696;26502;10.5011;0.170667
20151019133427555_BPB-TEST-R1_snap.fits;1.52488;26537.1;1.5841;0
20151019133527630_BPB-TEST-R1_snap.fits;1.77305;26481.4;1.19129;0
20151019133658936_BPB-TEST-R1_met.fits;1.62062;26503.4;4.54951;0.341333
20151019133627704_BPB-TEST-R1_snap.fits;1.892;26543;1.49934;0
20151019133727779_BPB-TEST-R1_snap.fits;1.71471;26468.3;1.24398;0
20151019133827854_BPB-TEST-R1_snap.fits;1.61867;26535.6;1.81702;0
20151019133927928_BPB-TEST-R1_snap.fits;1.52111;26502;1.51252;0
20151019134028003_BPB-TEST-R1_snap.fits;1.65815;26485.8;1.27567;0
20151019134149240_BPB-TEST-R1_met.fits;1.65392;26494.6;11.7564;1.87733
20151019134217571_BPB-TEST-R1_met.fits;1.31749;26491.7;2.89073;0.341333
20151019134128078_BPB-TEST-R1_snap.fits;1.84482;26515.1;1.6654;0
20151019134254264_BPB-TEST-R1_met.fits;1.69431;26515.1;6.49491;0.170667
20151019134228152_BPB-TEST-R1_snap.fits;1.66512;26468.3;1.36436;0
20151019134339832_BPB-TEST-R1_met.fits;1.5978;26488.8;7.37739;0.512
20151019134328227_BPB-TEST-R1_snap.fits;1.75549;26453.6;1.30145;0
20151019134437347_BPB-TEST-R1_met.fits;1.5949;26515.1;4.2826;0.341333
20151019134502606_BPB-TEST-R1_met.fits;1.6663;26500.5;3.64741;0.170667
20151019134428302_BPB-TEST-R1_snap.fits;1.45902;26510.7;1.29254;0
20151019134528376_BPB-TEST-R1_snap.fits;1.62129;26491.7;1.53854;0
20151019134637496_BPB-TEST-R1_met.fits;1.46223;26496.1;2.93344;0.341333
20151019134628451_BPB-TEST-R1_snap.fits;1.48896;26522.5;1.21756;0
20151019134726136_BPB-TEST-R1_met.fits;1.39825;26507.8;3.03816;0.170667
20151019134730062_BPB-TEST-R1_met.fits;1.81759;26506.3;17.1953;1.19467
20151019134742520_BPB-TEST-R1_met.fits;1.5097;26503.4;8.32361;1.87733
20151019134728526_BPB-TEST-R1_snap.fits;1.79128;26506.3;1.18117;0
20151019134827918_BPB-TEST-R1_met.fits;1.44716;26504.9;4.90764;0.341333
20151019134851128_BPB-TEST-R1_met.fits;1.52479;26513.7;4.53118;0.341333
20151019134919971_BPB-TEST-R1_met.fits;1.54619;26503.4;3.86431;0.170667
20151019134828600_BPB-TEST-R1_snap.fits;1.9557;26541.5;1.48342;0
20151019134925262_BPB-TEST-R1_met.fits;1.83317;26504.9;6.87784;0.170667
20151019134928675_BPB-TEST-R1_snap.fits;1.80018;26504.9;1.3251;0
20151019135028750_BPB-TEST-R1_snap.fits;1.59979;26547.4;1.49341;0
20151019135143672_BPB-TEST-R1_met.fits;1.61602;26504.9;26.0632;0.512
20151019135128824_BPB-TEST-R1_snap.fits;1.71717;26496.1;1.50121;0
20151019135241016_BPB-TEST-R1_met.fits;1.9532;26503.4;5.91555;0.512
20151019135228899_BPB-TEST-R1_snap.fits;1.70361;26503.4;1.8537;0
20151019135328974_BPB-TEST-R1_snap.fits;1.58081;26466.8;1.86909;0
20151019135429048_BPB-TEST-R1_snap.fits;1.80996;26519.5;1.85844;0
20151019135544312_BPB-TEST-R1_met.fits;1.8632;26504.9;4.20111;0.170667
20151019135529123_BPB-TEST-R1_snap.fits;1.60441;26471.2;1.33924;0
20151019135629198_BPB-TEST-R1_snap.fits;1.2104;26519.5;1.41212;0
20151019135729272_BPB-TEST-R1_snap.fits;1.45056;26512.2;1.33152;0
20151019135829347_BPB-TEST-R1_snap.fits;1.85834;26538.6;1.43921;0
20151019135929422_BPB-TEST-R1_snap.fits;1.86273;26490.2;1.33028;0
