# file name; noise; peak f.; mag.; duration
20220313125647710_SVAKOV-R12_met.fits;1.22706;26503.4;3.16087;0.170667
20220313130019336_SVAKOV-R12_snap.fits;1.10325;26481.4;1.11634;0
20220313130119411_SVAKOV-R12_snap.fits;1.20177;26537.1;1.10286;0
20220313130219486_SVAKOV-R12_snap.fits;1.49805;26500.5;1.13383;0
20220313130318536_SVAKOV-R12_met.fits;1.08941;26502;3.21549;0.170667
20220313130319560_SVAKOV-R12_snap.fits;1.18233;26496.1;0.701367;0
20220313130500766_SVAKOV-R12_met.fits;1.14168;26518.1;4.42109;0.341333
20220313130419635_SVAKOV-R12_snap.fits;1.15117;26450.7;1.16473;0
20220313130519710_SVAKOV-R12_snap.fits;1.22502;26462.4;1.1771;0
20220313130628318_SVAKOV-R12_met.fits;1.12099;26518.1;2.49346;0.170667
20220313130619784_SVAKOV-R12_snap.fits;1.32378;26458;1.02915;0
20220313130719859_SVAKOV-R12_snap.fits;1.27345;26519.5;1.11934;0
20220313130844510_SVAKOV-R12_met.fits;1.28059;26488.8;2.72352;0.170667
20220313130819934_SVAKOV-R12_snap.fits;1.24375;26484.4;0.851041;0
20220313130932296_SVAKOV-R12_met.fits;1.28828;26491.7;3.08659;0.170667
20220313130958408_SVAKOV-R12_met.fits;1.21266;26503.4;2.53042;0.170667
20220313130920008_SVAKOV-R12_snap.fits;1.18833;26450.7;1.24171;0
20220313131049608_SVAKOV-R12_met.fits;1.03874;26500.5;2.58792;0.170667
20220313131115550_SVAKOV-R12_met.fits;0.898442;26481.4;1.88907;0.170667
20220313131020083_SVAKOV-R12_snap.fits;1.09009;26485.8;1.09206;0
20220313131147123_SVAKOV-R12_met.fits;1.24564;26547.4;2.59171;0.853333
20220313131120158_SVAKOV-R12_snap.fits;1.13799;26490.2;1.09654;0
20220313131224670_SVAKOV-R12_met.fits;1.36866;26507.8;3.39708;0.341333
20220313131220232_SVAKOV-R12_snap.fits;1.14988;26478.5;0.942297;0
20220313131320307_SVAKOV-R12_snap.fits;1.41052;26543;1.25498;0
20220313131456563_SVAKOV-R12_met.fits;1.38392;26529.8;4.09257;0.170667
20220313131510899_SVAKOV-R12_met.fits;1.15199;26488.8;5.25142;1.024
20220313131420382_SVAKOV-R12_snap.fits;1.08421;26481.4;0.934048;0
20220313131520456_SVAKOV-R12_snap.fits;1.28798;26532.7;1.07821;0
20220313131711731_SVAKOV-R12_met.fits;1.20887;26529.8;3.3234;0.341333
20220313131620531_SVAKOV-R12_snap.fits;1.3477;26522.5;1.07575;0
20220313131720606_SVAKOV-R12_snap.fits;1.24262;26500.5;1.07463;0
20220313131820680_SVAKOV-R12_snap.fits;1.1603;26540;1.20055;0
20220313131925192_SVAKOV-R12_met.fits;1.24422;26494.6;5.06833;0.341333
20220313131920755_SVAKOV-R12_snap.fits;1.26153;26541.5;0.834312;0
20220313132020830_SVAKOV-R12_snap.fits;1.22806;26490.2;0.994707;0
20220313132157939_SVAKOV-R12_met.fits;1.19546;26512.2;16.808;0.682667
20220313132213299_SVAKOV-R12_met.fits;1.10529;26510.7;2.5526;0.170667
20220313132120904_SVAKOV-R12_snap.fits;1.28935;26469.7;1.13927;0
20220313132220979_SVAKOV-R12_snap.fits;0.987282;26471.2;0.72739;0
20220313132321054_SVAKOV-R12_snap.fits;1.28804;26472.7;1.28028;0
20220313132424200_SVAKOV-R12_met.fits;1.10208;26504.9;2.54831;0.170667
20220313132421128_SVAKOV-R12_snap.fits;1.24792;26471.2;0.986202;0
20220313132521203_SVAKOV-R12_snap.fits;1.17719;26475.6;0.96927;0
20220313132621278_SVAKOV-R12_snap.fits;1.09566;26458;1.03926;0
20220313132805555_SVAKOV-R12_met.fits;1.27036;26499;2.76794;0.170667
20220313132808968_SVAKOV-R12_met.fits;1.00443;26502;2.93882;0.170667
20220313132721352_SVAKOV-R12_snap.fits;1.14642;26528.3;0.93857;0
20220313132853171_SVAKOV-R12_met.fits;1.13873;26506.3;2.29758;0.170667
20220313132859315_SVAKOV-R12_met.fits;1.2192;26502;5.81947;0.170667
20220313132821427_SVAKOV-R12_snap.fits;1.13087;26540;1.11109;0
20220313132921502_SVAKOV-R12_snap.fits;1.10985;26463.9;0.928533;0
20220313133028232_SVAKOV-R12_met.fits;1.02416;26490.2;2.1959;0.341333
20220313133047859_SVAKOV-R12_met.fits;1.13014;26494.6;4.0423;0.341333
20220313133021576_SVAKOV-R12_snap.fits;1.19126;26471.2;1.00093;0
20220313133121651_SVAKOV-R12_snap.fits;1.1562;26537.1;0.864217;0
20220313133226675_SVAKOV-R12_met.fits;1.05234;26500.5;5.76149;0.341333
20220313133315656_SVAKOV-R12_met.fits;0.998041;26509.3;2.37408;0.341333
20220313133221726_SVAKOV-R12_snap.fits;1.2202;26463.9;0.942678;0
20220313133321800_SVAKOV-R12_snap.fits;1.15806;26490.2;0.928002;0
20220313133421875_SVAKOV-R12_snap.fits;1.07949;26518.1;1.05462;0
20220313133521950_SVAKOV-R12_snap.fits;1.11551;26547.4;1.0583;0
20220313133649843_SVAKOV-R12_met.fits;1.10512;26485.8;3.00216;0.682667
20220313133622024_SVAKOV-R12_snap.fits;1.22646;26455.1;0.855917;0
20220313133722099_SVAKOV-R12_snap.fits;1.27117;26449.2;0.90895;0
20220313133907742_SVAKOV-R12_met.fits;1.15406;26526.9;4.21402;0.341333
20220313133822174_SVAKOV-R12_snap.fits;1.14163;26504.9;1.20698;0
20220313133924126_SVAKOV-R12_met.fits;1.13875;26496.1;6.51472;0.853333
20220313133922248_SVAKOV-R12_snap.fits;1.07068;26482.9;0.965494;0
20220313134029150_SVAKOV-R12_met.fits;1.02154;26496.1;2.56306;0.170667
20220313134045534_SVAKOV-R12_met.fits;1.13109;26523.9;2.34931;0.170667
20220313134117790_SVAKOV-R12_met.fits;1.28165;26493.2;8.45247;0.512
20220313134022323_SVAKOV-R12_snap.fits;1.30904;26474.1;0.891349;0
20220313134122398_SVAKOV-R12_snap.fits;1.02137;26519.5;1.12449;0
20220313134222472_SVAKOV-R12_snap.fits;0.962437;26510.7;0.900987;0
20220313134322547_SVAKOV-R12_snap.fits;1.28365;26459.5;0.752843;0
20220313134432350_SVAKOV-R12_met.fits;1.31089;26503.4;2.70476;0.170667
20220313134436275_SVAKOV-R12_met.fits;1.15067;26494.6;2.80142;0.341333
20220313134422622_SVAKOV-R12_snap.fits;1.18971;26468.3;1.09086;0
20220313134522696_SVAKOV-R12_snap.fits;1.12812;26449.2;1.16094;0
20220313134650248_SVAKOV-R12_met.fits;1.01767;26490.2;5.74925;0.341333
20220313134622771_SVAKOV-R12_snap.fits;1.18679;26463.9;1.11668;0
20220313134722846_SVAKOV-R12_snap.fits;1.2438;26512.2;0.870795;0
20220313134846472_SVAKOV-R12_met.fits;1.17994;26497.6;3.31066;0.170667
20220313134822920_SVAKOV-R12_snap.fits;1.09739;26456.5;1.0696;0
20220313134922995_SVAKOV-R12_snap.fits;1.15233;26543;0.896919;0
20220313135020851_SVAKOV-R12_met.fits;1.26226;26522.5;3.11027;0.170667
20220313135024776_SVAKOV-R12_met.fits;1.19542;26534.2;4.87901;0.341333
20220313135023070_SVAKOV-R12_snap.fits;1.24231;26528.3;8.61857;0
20220313135121608_SVAKOV-R12_met.fits;1.10086;26528.3;8.61857;0.512
20220313135123144_SVAKOV-R12_snap.fits;1.24994;26504.9;0.992893;0
20220313135223219_SVAKOV-R12_snap.fits;0.933052;26516.6;8.36632;0
20220313135321587_SVAKOV-R12_met.fits;1.17309;26516.6;5.96398;0.341333
20220313135325683_SVAKOV-R12_met.fits;1.14669;26500.5;4.55091;0.341333
20220313135323294_SVAKOV-R12_snap.fits;1.07404;26540;1.15347;0
20220313135423198_SVAKOV-R12_met.fits;1.2721;26543;8.36927;0.341333
20220313135423368_SVAKOV-R12_snap.fits;1.23473;26526.9;1.3699;0
20220313135523443_SVAKOV-R12_snap.fits;1.23831;26496.1;0.850073;0
20220313135623518_SVAKOV-R12_snap.fits;1.0046;26477.1;0.908462;0
20220313135723592_SVAKOV-R12_snap.fits;1.12768;26523.9;1.09679;0
20220313135823667_SVAKOV-R12_snap.fits;1.14715;26541.5;1.16894;0
20220313135923742_SVAKOV-R12_snap.fits;1.30192;26531.2;1.00593;0
