# file name; noise; peak f.; mag.; duration
20220313225623048_SVAKOV-R12_met.fits;1.036;26494.6;7.85063;0.341333
20220313225817395_SVAKOV-R12_met.fits;1.14238;26510.7;2.80616;0.170667
20220313225953139_SVAKOV-R12_met.fits;1.17746;26478.5;7.25007;0.170667
20220313230009523_SVAKOV-R12_met.fits;1.19843;26538.6;5.12301;0.341333
20220313230004062_SVAKOV-R12_snap.fits;1.31735;26502;1.60644;0
20220313230102259_SVAKOV-R12_met.fits;0.970501;26499;10.927;0.341333
20220313230104819_SVAKOV-R12_met.fits;1.21172;26488.8;3.02352;0.170667
20220313230104136_SVAKOV-R12_snap.fits;1.48349;26540;1.11717;0
20220313230204211_SVAKOV-R12_snap.fits;1.34758;26466.8;1.0136;0
20220313230314526_SVAKOV-R12_met.fits;1.03221;26506.3;2.14745;0.341333
20220313230325448_SVAKOV-R12_met.fits;1.15299;26516.6;2.30668;0.170667
20220313230304286_SVAKOV-R12_snap.fits;1.16007;26535.6;0.847284;0
20220313230404360_SVAKOV-R12_snap.fits;1.30234;26466.8;1.11999;0
20220313230504435_SVAKOV-R12_snap.fits;1.1877;26500.5;1.10931;0
20220313230604510_SVAKOV-R12_snap.fits;1.32964;26488.8;0.969959;0
20220313230704584_SVAKOV-R12_snap.fits;1.2594;26471.2;0.896331;0
20220313230815582_SVAKOV-R12_met.fits;1.2407;26502;3.23611;0.170667
20220313230822408_SVAKOV-R12_met.fits;1.00482;26541.5;4.91425;0.170667
20220313230804659_SVAKOV-R12_snap.fits;1.18628;26512.2;1.13981;0
20220313230924531_SVAKOV-R12_met.fits;1.24773;26480;81.497;0.682667
20220313230904734_SVAKOV-R12_snap.fits;1.27074;26531.2;1.04134;0
20220313231033992_SVAKOV-R12_met.fits;1.04792;26500.5;3.35965;0.341333
20220313231004808_SVAKOV-R12_snap.fits;1.34599;26522.5;1.11852;0
20220313231104883_SVAKOV-R12_snap.fits;1.09194;26521;1.33768;0
20220313231229875_SVAKOV-R12_met.fits;1.3049;26493.2;5.99672;0.170667
20220313231256499_SVAKOV-R12_met.fits;1.32041;26487.3;7.02594;0.682667
20220313231204958_SVAKOV-R12_snap.fits;1.16426;26523.9;0.982363;0
20220313231307080_SVAKOV-R12_met.fits;1.16254;26497.6;2.44488;0.341333
20220313231305032_SVAKOV-R12_snap.fits;1.1663;26494.6;1.07052;0
20220313231405107_SVAKOV-R12_snap.fits;1.06294;26535.6;0.775209;0
20220313231511838_SVAKOV-R12_met.fits;1.1856;26502;18.4973;0.682667
20220313231514568_SVAKOV-R12_met.fits;1.1834;26497.6;3.73856;0.341333
20220313231544094_SVAKOV-R12_met.fits;1.30691;26522.5;4.00649;0.341333
20220313231505182_SVAKOV-R12_snap.fits;1.20933;26541.5;1.33748;0
20220313231623006_SVAKOV-R12_met.fits;1.37645;26499;6.33611;0.341333
20220313231644168_SVAKOV-R12_met.fits;1.22601;26545.9;3.73882;0.341333
20220313231605256_SVAKOV-R12_snap.fits;1.09763;26518.1;0.867576;0
20220313231705331_SVAKOV-R12_snap.fits;1.45486;26507.8;0.874105;0
20220313231805406_SVAKOV-R12_snap.fits;1.09093;26521;0.91504;0
20220313231924936_SVAKOV-R12_met.fits;1.06334;26502;21.4307;0.512
20220313231905480_SVAKOV-R12_snap.fits;1.19262;26545.9;1.24741;0
20220313232005555_SVAKOV-R12_snap.fits;1.10905;26497.6;1.05822;0
20220313232136008_SVAKOV-R12_met.fits;1.05426;26491.7;2.37725;0.170667
20220313232156659_SVAKOV-R12_met.fits;1.30419;26482.9;5.69276;0.682667
20220313232105630_SVAKOV-R12_snap.fits;1.16133;26541.5;1.34468;0
20220313232205704_SVAKOV-R12_snap.fits;0.902374;26480;1.10138;0
20220313232305779_SVAKOV-R12_snap.fits;1.52528;26531.2;1.24197;0
20220313232428894_SVAKOV-R12_met.fits;1.15441;26500.5;4.087;0.512
20220313232448179_SVAKOV-R12_met.fits;1.09959;26493.2;3.21069;0.170667
20220313232405854_SVAKOV-R12_snap.fits;1.30855;26499;1.16362;0
20220313232528798_SVAKOV-R12_met.fits;1.34901;26513.7;4.8812;0.341333
20220313232505928_SVAKOV-R12_snap.fits;1.00217;26497.6;0.945304;0
20220313232606686_SVAKOV-R12_met.fits;1.16252;26543;3.42981;0.170667
20220313232606003_SVAKOV-R12_snap.fits;1.07432;26487.3;1.1693;0
20220313232706078_SVAKOV-R12_snap.fits;1.2186;26500.5;1.20029;0
20220313232832947_SVAKOV-R12_met.fits;1.04733;26510.7;3.05291;0.170667
20220313232806152_SVAKOV-R12_snap.fits;1.22513;26484.4;1.08731;0
20220313232906227_SVAKOV-R12_snap.fits;1.36887;26450.7;0.877756;0
20220313233006302_SVAKOV-R12_snap.fits;1.16874;26522.5;1.52518;0
20220313233106376_SVAKOV-R12_snap.fits;0.992405;26493.2;1.25805;0
20220313233206451_SVAKOV-R12_snap.fits;1.02113;26510.7;1.07002;0
20220313233352264_SVAKOV-R12_met.fits;1.27554;26531.2;5.93152;0.341333
20220313233306526_SVAKOV-R12_snap.fits;1.09882;26472.7;0.970765;0
20220313233406600_SVAKOV-R12_met.fits;1.24657;26523.9;6.1985;1.536
20220313233406600_SVAKOV-R12_snap.fits;1.18123;26512.2;1.05272;0
20220313233506675_SVAKOV-R12_snap.fits;1.07718;26523.9;0.916247;0
20220313233604872_SVAKOV-R12_met.fits;0.928074;26507.8;2.35712;0.170667
20220313233633203_SVAKOV-R12_met.fits;1.13334;26494.6;2.28308;0.170667
20220313233606750_SVAKOV-R12_snap.fits;1.21463;26515.1;1.03999;0
20220313233706824_SVAKOV-R12_snap.fits;1.27727;26510.7;0.884201;0
20220313233818846_SVAKOV-R12_met.fits;1.22065;26513.7;4.83735;0.170667
20220313233900488_SVAKOV-R12_met.fits;0.973298;26485.8;5.25109;0.341333
20220313233806899_SVAKOV-R12_snap.fits;1.05187;26512.2;1.2528;0
20220313233906974_SVAKOV-R12_snap.fits;1.25649;26468.3;0.966893;0
20220313234007048_SVAKOV-R12_snap.fits;0.933871;26519.5;1.28095;0
20220313234107123_SVAKOV-R12_snap.fits;1.17926;26521;0.953665;0
20220313234251571_SVAKOV-R12_met.fits;1.06445;26484.4;2.91287;0.512
20220313234207198_SVAKOV-R12_snap.fits;1.42661;26472.7;1.10966;0
20220313234330483_SVAKOV-R12_met.fits;1.02152;26491.7;2.16792;0.170667
20220313234307272_SVAKOV-R12_snap.fits;1.09605;26538.6;1.10743;0
20220313234407347_SVAKOV-R12_snap.fits;1.1695;26460.9;1.11754;0
20220313234530462_SVAKOV-R12_met.fits;1.09533;26540;6.92031;0.341333
20220313234507422_SVAKOV-R12_snap.fits;1.20158;26534.2;1.15161;0
20220313234616712_SVAKOV-R12_met.fits;1.06092;26490.2;2.30804;0.170667
20220313234641118_SVAKOV-R12_met.fits;1.14214;26500.5;3.87426;0.341333
20220313234607496_SVAKOV-R12_snap.fits;1.57327;26463.9;0.915054;0
20220313234708595_SVAKOV-R12_met.fits;1.22283;26477.1;3.12417;0.170667
20220313234717982_SVAKOV-R12_met.fits;0.995862;26477.1;2.38486;0.341333
20220313234707571_SVAKOV-R12_snap.fits;1.10105;26512.2;1.00153;0
20220313234826248_SVAKOV-R12_met.fits;1.24177;26529.8;3.57759;7.33867
20220313234807646_SVAKOV-R12_snap.fits;1.30054;26484.4;0.944631;0
20220313234907720_SVAKOV-R12_snap.fits;1.19084;26478.5;1.05269;0
20220313235057459_SVAKOV-R12_met.fits;1.11739;26502;8.53112;0.512
20220313235007795_SVAKOV-R12_snap.fits;1.18703;26521;1.10951;0
20220313235107870_SVAKOV-R12_snap.fits;1.24955;26485.8;0.907185;0
20220313235235592_SVAKOV-R12_met.fits;1.28608;26506.3;4.26271;0.341333
20220313235249416_SVAKOV-R12_met.fits;1.21285;26522.5;2.85869;0.170667
20220313235207944_SVAKOV-R12_snap.fits;1.28645;26487.3;1.07715;0
20220313235304435_SVAKOV-R12_met.fits;1.20321;26499;10.1743;0.341333
20220313235312286_SVAKOV-R12_met.fits;1.24326;26500.5;5.84484;0.512
20220313235308019_SVAKOV-R12_snap.fits;1.10996;26460.9;1.21561;0
20220313235453662_SVAKOV-R12_met.fits;1.14944;26509.3;3.54362;0.341333
20220313235408094_SVAKOV-R12_snap.fits;1.28926;26523.9;0.903887;0
20220313235508168_SVAKOV-R12_snap.fits;1.30244;26515.1;1.1489;0
20220313235608243_SVAKOV-R12_snap.fits;1.13996;26484.4;0.952355;0
20220313235708318_SVAKOV-R12_snap.fits;1.32063;26526.9;0.883093;0
20220313235808392_SVAKOV-R12_snap.fits;1.26324;26516.6;1.36223;0
20220313235908467_SVAKOV-R12_snap.fits;1.21273;26453.6;1.26444;0
