# file name; noise; peak f.; mag.; duration
20220313065638067_SVAKOV-R12_met.fits;1.12527;26523.9;5.58543;0.341333
20220313065710323_SVAKOV-R12_met.fits;1.75661;26456.5;5.23052;0.170667
20220313065812616_SVAKOV-R12_met.fits;1.19299;26490.2;3.73325;0.512
20220313065904328_SVAKOV-R12_met.fits;1.58482;26472.7;3.58354;0.170667
20220313065956723_SVAKOV-R12_met.fits;1.1706;26455.1;2.44363;0.170667
20220313070003379_SVAKOV-R12_met.fits;1.2649;26507.8;2.96306;0.170667
20220313070052531_SVAKOV-R12_snap.fits;1.16353;26460.9;0.963958;0
20220313070239027_SVAKOV-R12_met.fits;1.21225;26496.1;2.65739;0.853333
20220313070152606_SVAKOV-R12_snap.fits;1.61252;26507.8;1.98529;0
20220313070319304_SVAKOV-R12_met.fits;1.28118;26491.7;7.36721;0.341333
20220313070345758_SVAKOV-R12_met.fits;1.00159;26453.6;2.11104;0.170667
20220313070252680_SVAKOV-R12_snap.fits;1.10968;26497.6;0.957352;0
20220313070358387_SVAKOV-R12_met.fits;1.52147;26475.6;26.7524;2.38933
20220313070352755_SVAKOV-R12_snap.fits;1.34129;26506.3;1.21272;0
20220313070502728_SVAKOV-R12_met.fits;1.13582;26449.2;17.8257;0.512
20220313070452830_SVAKOV-R12_snap.fits;1.29974;26532.7;1.14711;0
20220313070617651_SVAKOV-R12_met.fits;1.11987;26493.2;5.61874;0.341333
20220313070552904_SVAKOV-R12_snap.fits;1.30272;26452.1;0.874573;0
20220313070717043_SVAKOV-R12_met.fits;0.988627;26499;2.46375;0.341333
20220313070740936_SVAKOV-R12_met.fits;1.36141;26516.6;2.95987;0.170667
20220313070652979_SVAKOV-R12_snap.fits;1.25954;26471.2;1.3353;0
20220313070755272_SVAKOV-R12_met.fits;1.36946;26481.4;2.81825;0.853333
20220313070753054_SVAKOV-R12_snap.fits;1.53696;26509.3;1.49095;0
20220313070853128_SVAKOV-R12_snap.fits;1.74011;26515.1;1.12808;0
20220313070953203_SVAKOV-R12_snap.fits;1.39721;26485.8;1.07689;0
20220313071138163_SVAKOV-R12_met.fits;0.998282;26506.3;7.14452;0.682667
20220313071053278_SVAKOV-R12_snap.fits;1.31351;26513.7;1.03091;0
20220313071204958_SVAKOV-R12_met.fits;1.24317;26547.4;2.99487;0.853333
20220313071153352_SVAKOV-R12_snap.fits;2.15762;26537.1;1.99473;0
20220313071254963_SVAKOV-R12_met.fits;2.11777;26493.2;17.9336;0.341333
20220313071253427_SVAKOV-R12_snap.fits;1.62612;26481.4;1.31517;0
20220313071356062_SVAKOV-R12_met.fits;1.3886;26497.6;3.54998;0.170667
20220313071353502_SVAKOV-R12_snap.fits;2.05378;26516.6;2.10046;0
20220313071522248_SVAKOV-R12_met.fits;1.31251;26499;3.1359;0.512
20220313071527368_SVAKOV-R12_met.fits;1.30154;26503.4;6.49808;0.170667
20220313071453576_SVAKOV-R12_snap.fits;1.32122;26487.3;1.23694;0
20220313071550750_SVAKOV-R12_met.fits;1.3111;26532.7;2.8262;0.682667
20220313071633928_SVAKOV-R12_met.fits;1.50575;26494.6;3.22147;0.170667
20220313071553651_SVAKOV-R12_snap.fits;1.36259;26494.6;1.47868;0
20220313071653726_SVAKOV-R12_snap.fits;1.29728;26450.7;1.5156;0
20220313071839880_SVAKOV-R12_met.fits;0.979131;26472.7;5.30495;0.170667
20220313071849608_SVAKOV-R12_met.fits;1.23842;26500.5;4.04268;0.341333
20220313071753800_SVAKOV-R12_snap.fits;1.38703;26503.4;1.24708;0
20220313071928350_SVAKOV-R12_met.fits;1.40906;26547.4;7.17787;0.170667
20220313071947635_SVAKOV-R12_met.fits;1.42033;26493.2;3.45888;0.170667
20220313071853875_SVAKOV-R12_snap.fits;1.87442;26504.9;1.28266;0
20220313072046344_SVAKOV-R12_met.fits;1.37549;26474.1;3.71651;0.170667
20220313071953950_SVAKOV-R12_snap.fits;1.13286;26463.9;0.99964;0
20220313072054024_SVAKOV-R12_snap.fits;1.59729;26469.7;1.31549;0
20220313072211166_SVAKOV-R12_met.fits;1.56233;26504.9;4.64976;0.170667
20220313072154099_SVAKOV-R12_snap.fits;2.56248;26481.4;1.93147;0
20220313072254174_SVAKOV-R12_snap.fits;1.3394;26480;1.1047;0
20220313072354248_SVAKOV-R12_snap.fits;1.3293;26532.7;0.972946;0
20220313072512072_SVAKOV-R12_met.fits;1.32178;26502;3.197;0.170667
20220313072454323_SVAKOV-R12_snap.fits;1.52667;26497.6;1.39222;0
20220313072638259_SVAKOV-R12_met.fits;1.31681;26509.3;3.32859;0.170667
20220313072554398_SVAKOV-R12_snap.fits;1.24089;26465.3;1.19975;0
20220313072655838_SVAKOV-R12_met.fits;1.46606;26493.2;3.41986;0.170667
20220313072654472_SVAKOV-R12_snap.fits;1.23422;26484.4;0.965011;0
20220313072754547_SVAKOV-R12_snap.fits;1.23899;26450.7;1.12302;0
20220313072854622_SVAKOV-R12_snap.fits;1.10528;26544.4;1.25401;0
20220313072954696_SVAKOV-R12_snap.fits;1.21697;26538.6;0.911351;0
20220313073117811_SVAKOV-R12_met.fits;1.2064;26485.8;10.1545;1.024
20220313073147166_SVAKOV-R12_met.fits;1.34018;26506.3;2.89313;0.512
20220313073054771_SVAKOV-R12_snap.fits;1.19995;26469.7;1.00113;0
20220313073154846_SVAKOV-R12_snap.fits;1.37547;26488.8;1.19226;0
20220313073348851_SVAKOV-R12_met.fits;1.35214;26493.2;7.09352;0.341333
20220313073254920_SVAKOV-R12_snap.fits;1.54476;26506.3;1.34095;0
20220313073354995_SVAKOV-R12_snap.fits;1.14081;26477.1;1.18009;0
20220313073454728_SVAKOV-R12_met.fits;1.31697;26491.7;2.73531;0.170667
20220313073525960_SVAKOV-R12_met.fits;1.13851;26482.9;3.34429;0.170667
20220313073455070_SVAKOV-R12_snap.fits;1.31521;26456.5;1.06278;0
20220313073603507_SVAKOV-R12_met.fits;1.05128;26496.1;2.54576;0.170667
20220313073611358_SVAKOV-R12_met.fits;1.28527;26543;2.65687;0.170667
20220313073613918_SVAKOV-R12_met.fits;1.25058;26547.4;5.0955;1.536
20220313073555144_SVAKOV-R12_snap.fits;1.29556;26515.1;1.0461;0
20220313073741470_SVAKOV-R12_met.fits;1.18784;26532.7;3.12937;0.341333
20220313073655219_SVAKOV-R12_snap.fits;1.12235;26518.1;0.991377;0
20220313073808094_SVAKOV-R12_met.fits;1.19061;26500.5;2.9202;0.170667
20220313073755294_SVAKOV-R12_snap.fits;1.37448;26487.3;1.21843;0
20220313073906291_SVAKOV-R12_met.fits;1.05877;26478.5;2.49294;0.170667
20220313073855368_SVAKOV-R12_snap.fits;1.37427;26493.2;1.08542;0
20220313074015411_SVAKOV-R12_met.fits;1.28725;26499;2.57455;0.341333
20220313073955443_SVAKOV-R12_snap.fits;1.3598;26519.5;1.30388;0
20220313074055518_SVAKOV-R12_snap.fits;1.38364;26484.4;1.02021;0
20220313074158664_SVAKOV-R12_met.fits;1.30261;26493.2;6.01816;0.341333
20220313074234334_SVAKOV-R12_met.fits;1.14415;26512.2;2.69425;0.170667
20220313074238771_SVAKOV-R12_met.fits;1.27667;26494.6;5.91908;0.170667
20220313074155592_SVAKOV-R12_snap.fits;1.56441;26532.7;1.29371;0
20220313074254643_SVAKOV-R12_met.fits;1.25884;26523.9;5.21532;0.341333
20220313074301640_SVAKOV-R12_met.fits;1.48147;26497.6;3.05591;0.341333
20220313074351987_SVAKOV-R12_met.fits;1.23131;26472.7;2.78439;0.170667
20220313074255667_SVAKOV-R12_snap.fits;1.3117;26535.6;1.19054;0
20220313074410248_SVAKOV-R12_met.fits;1.15581;26515.1;2.55814;0.170667
20220313074355742_SVAKOV-R12_snap.fits;1.19298;26500.5;0.878042;0
20220313074455816_SVAKOV-R12_snap.fits;1.20171;26452.1;1.18815;0
20220313074555891_SVAKOV-R12_snap.fits;1.22347;26453.6;0.98998;0
20220313074656478_SVAKOV-R12_met.fits;1.24016;26496.1;2.7953;0.170667
20220313074721907_SVAKOV-R12_met.fits;1.50218;26513.7;15.9025;0.682667
20220313074655966_SVAKOV-R12_snap.fits;1.37224;26509.3;0.921462;0
20220313074756040_SVAKOV-R12_snap.fits;1.28143;26490.2;0.856275;0
20220313074935368_SVAKOV-R12_met.fits;1.1159;26502;2.44365;0.170667
20220313074856115_SVAKOV-R12_snap.fits;1.39114;26478.5;1.31284;0
20220313074956190_SVAKOV-R12_snap.fits;1.22522;26481.4;1.13846;0
20220313075123912_SVAKOV-R12_met.fits;1.32182;26510.7;4.32715;0.341333
20220313075056264_SVAKOV-R12_snap.fits;1.18707;26472.7;1.01284;0
20220313075237128_SVAKOV-R12_met.fits;1.12255;26502;2.67527;0.170667
20220313075156339_SVAKOV-R12_snap.fits;1.076;26525.4;0.943294;0
20220313075256414_SVAKOV-R12_snap.fits;1.44561;26506.3;1.02165;0
20220313075358366_SVAKOV-R12_met.fits;1.09211;26528.3;2.32931;2.21867
20220313075356488_SVAKOV-R12_snap.fits;1.286;26545.9;0.98959;0
20220313075459635_SVAKOV-R12_met.fits;1.25288;26499;2.786;0.170667
20220313075456563_SVAKOV-R12_snap.fits;1.0741;26458;0.949311;0
20220313075556638_SVAKOV-R12_snap.fits;1.19931;26507.8;1.20458;0
20220313075656712_SVAKOV-R12_snap.fits;1.30651;26477.1;1.34576;0
20220313075756787_SVAKOV-R12_snap.fits;1.51298;26516.6;1.70528;0
20220313075856862_SVAKOV-R12_snap.fits;1.38193;26450.7;1.29624;0
20220313075956936_SVAKOV-R12_snap.fits;1.40792;26541.5;0.976293;0
