# file name; noise; peak f.; mag.; duration
20220313165740104_SVAKOV-R12_met.fits;0.988885;26523.9;2.01958;0.170667
20220313165755976_SVAKOV-R12_met.fits;1.31345;26513.7;3.37891;0.170667
20220313170023091_SVAKOV-R12_met.fits;1.31011;26509.3;4.65722;0.512
20220313170037256_SVAKOV-R12_snap.fits;1.06043;26513.7;1.21585;0
20220313170137331_SVAKOV-R12_snap.fits;1.20738;26494.6;1.16032;0
20220313170237406_SVAKOV-R12_snap.fits;1.37361;26543;0.957399;0
20220313170337480_SVAKOV-R12_snap.fits;1.22364;26528.3;1.35622;0
20220313170457182_SVAKOV-R12_met.fits;1.24473;26509.3;5.42801;0.341333
20220313170437555_SVAKOV-R12_snap.fits;1.46677;26547.4;1.36055;0
20220313170554184_SVAKOV-R12_met.fits;1.2814;26499;5.72562;0.341333
20220313170610910_SVAKOV-R12_met.fits;1.18283;26529.8;2.69836;0.170667
20220313170537630_SVAKOV-R12_snap.fits;1.21326;26468.3;1.14328;0
20220313170637704_SVAKOV-R12_snap.fits;1.42174;26459.5;1.22988;0
20220313170737779_SVAKOV-R12_snap.fits;1.48772;26471.2;1.06188;0
20220313170837854_SVAKOV-R12_snap.fits;1.4098;26510.7;1.09926;0
20220313170937928_SVAKOV-R12_snap.fits;1.34402;26541.5;1.45581;0
20220313171038003_SVAKOV-R12_snap.fits;1.2559;26449.2;1.2943;0
20220313171138078_SVAKOV-R12_snap.fits;1.5377;26507.8;0.98902;0
20220313171238152_SVAKOV-R12_snap.fits;1.35082;26512.2;0.942453;0
20220313171338227_SVAKOV-R12_snap.fits;1.19715;26474.1;1.23529;0
20220313171451443_SVAKOV-R12_met.fits;1.21128;26518.1;5.46658;0.341333
20220313171503902_SVAKOV-R12_met.fits;1.28626;26506.3;2.5729;0.170667
20220313171438302_SVAKOV-R12_snap.fits;1.42501;26504.9;1.11092;0
20220313171628040_SVAKOV-R12_met.fits;1.27037;26525.4;8.49988;0.341333
20220313171538376_SVAKOV-R12_snap.fits;1.46115;26466.8;1.19487;0
20220313171638451_SVAKOV-R12_snap.fits;1.30632;26523.9;1.15128;0
20220313171738526_SVAKOV-R12_snap.fits;1.40459;26462.4;1.32151;0
20220313171838600_SVAKOV-R12_snap.fits;1.31465;26484.4;1.09616;0
20220313171937822_SVAKOV-R12_met.fits;1.06265;26504.9;2.25288;0.170667
20220313171948744_SVAKOV-R12_met.fits;1.20717;26499;17.7019;0.341333
20220313171938675_SVAKOV-R12_snap.fits;1.40463;26515.1;1.11157;0
20220313172125854_SVAKOV-R12_met.fits;1.30159;26509.3;7.39007;0.853333
20220313172038750_SVAKOV-R12_snap.fits;1.33376;26477.1;1.0336;0
20220313172138824_SVAKOV-R12_snap.fits;1.56656;26503.4;1.26815;0
20220313172238899_SVAKOV-R12_snap.fits;1.42644;26460.9;1.36023;0
20220313172338974_SVAKOV-R12_snap.fits;1.79725;26460.9;0.891255;0
20220313172439048_SVAKOV-R12_snap.fits;1.59822;26490.2;1.58143;0
20220313172539123_SVAKOV-R12_snap.fits;1.31859;26544.4;1.37762;0
20220313172721352_SVAKOV-R12_met.fits;1.28357;26494.6;2.64076;0.170667
20220313172639198_SVAKOV-R12_snap.fits;1.56238;26482.9;1.37794;0
20220313172739272_SVAKOV-R12_snap.fits;1.4439;26509.3;1.35097;0
20220313172839347_SVAKOV-R12_snap.fits;1.55244;26491.7;1.5987;0
20220313172939422_SVAKOV-R12_snap.fits;1.22525;26488.8;1.3332;0
20220313173039496_SVAKOV-R12_snap.fits;1.5411;26535.6;1.23892;0
20220313173139571_SVAKOV-R12_snap.fits;1.31252;26460.9;1.0447;0
20220313173253299_SVAKOV-R12_met.fits;1.3565;26522.5;2.94669;0.170667
20220313173239646_SVAKOV-R12_snap.fits;1.47025;26463.9;1.07529;0
20220313173339720_SVAKOV-R12_snap.fits;1.52422;26535.6;1.17893;0
20220313173439795_SVAKOV-R12_snap.fits;1.13033;26545.9;1.14015;0
20220313173539870_SVAKOV-R12_snap.fits;1.2131;26456.5;1.04461;0
20220313173639944_SVAKOV-R12_snap.fits;1.18268;26488.8;1.16746;0
20220313173740019_SVAKOV-R12_snap.fits;1.14423;26532.7;1.29853;0
20220313173840094_SVAKOV-R12_snap.fits;1.37652;26458;1.17252;0
20220313173940168_SVAKOV-R12_snap.fits;1.34494;26538.6;1.14841;0
20220313174127176_SVAKOV-R12_met.fits;1.46939;26521;5.11535;0.170667
20220313174040243_SVAKOV-R12_snap.fits;1.42964;26507.8;1.32818;0
20220313174208648_SVAKOV-R12_met.fits;1.09858;26496.1;2.46633;0.170667
20220313174140318_SVAKOV-R12_snap.fits;1.32342;26500.5;1.22585;0
20220313174256947_SVAKOV-R12_met.fits;1.44241;26512.2;4.62482;0.170667
20220313174240392_SVAKOV-R12_snap.fits;1.11876;26531.2;0.710507;0
20220313174340467_SVAKOV-R12_snap.fits;1.31528;26507.8;0.921074;0
20220313174440542_SVAKOV-R12_snap.fits;1.32605;26534.2;1.09906;0
20220313174540616_SVAKOV-R12_snap.fits;1.35188;26532.7;1.25484;0
20220313174640691_SVAKOV-R12_snap.fits;1.15555;26478.5;1.56298;0
20220313174740766_SVAKOV-R12_snap.fits;1.18444;26469.7;1.00741;0
20220313174840840_SVAKOV-R12_snap.fits;1.69241;26480;1.28688;0
20220313174940915_SVAKOV-R12_snap.fits;1.32026;26472.7;1.56117;0
20220313175040990_SVAKOV-R12_snap.fits;1.48192;26478.5;1.46355;0
20220313175144990_SVAKOV-R12_met.fits;1.52341;26540;3.78742;0.170667
20220313175224414_SVAKOV-R12_met.fits;1.42351;26507.8;5.42024;0.170667
20220313175141064_SVAKOV-R12_snap.fits;1.16215;26471.2;1.04066;0
20220313175241139_SVAKOV-R12_snap.fits;1.46121;26465.3;1.11596;0
20220313175413982_SVAKOV-R12_met.fits;1.23717;26534.2;7.6264;0.341333
20220313175423539_SVAKOV-R12_met.fits;1.30506;26494.6;2.69669;0.170667
20220313175341214_SVAKOV-R12_snap.fits;1.2547;26456.5;1.22271;0
20220313175440094_SVAKOV-R12_met.fits;1.28362;26499;2.84571;0.170667
20220313175441288_SVAKOV-R12_snap.fits;1.4815;26538.6;1.23523;0
20220313175541363_SVAKOV-R12_snap.fits;1.4669;26515.1;1.10609;0
20220313175641438_SVAKOV-R12_snap.fits;1.40147;26478.5;1.18078;0
20220313175741512_SVAKOV-R12_snap.fits;1.1639;26504.9;1.27505;0
20220313175841587_SVAKOV-R12_snap.fits;1.24913;26450.7;0.928121;0
20220313175941662_SVAKOV-R12_snap.fits;1.58648;26543;1.53213;0
