# file name; noise; peak f.; mag.; duration
20190930020055930_ASU-R0_met.fits;23.2344;26481.4;48.4205;0.170667
20190930020114021_ASU-R0_met.fits;23.719;26480;211.05;0.341333
20190930020018042_ASU-R0_snap.fits;23.0634;26507.8;25.423;0
20190930020205221_ASU-R0_met.fits;23.0972;26499;57.7472;0.512
20190930020118117_ASU-R0_snap.fits;23.4813;26543;24.1904;0
20190930020218191_ASU-R0_snap.fits;25.4697;26477.1;20.2352;0
20190930020318266_ASU-R0_snap.fits;24.3456;26515.1;22.9646;0
20190930020436431_ASU-R0_met.fits;26.728;26497.6;91.0848;0.341333
20190930020418341_ASU-R0_snap.fits;26.3335;26466.8;26.1284;0
20190930020518415_ASU-R0_snap.fits;24.336;26513.7;18.6217;0
20190930020618490_ASU-R0_snap.fits;25.7683;26485.8;24.1685;0
20190930020718565_ASU-R0_snap.fits;24.7645;26455.1;22.6896;0
20190930020915471_ASU-R0_met.fits;22.9926;26465.3;54.1223;0.170667
20190930020818639_ASU-R0_snap.fits;25.6453;26534.2;28.6632;0
20190930020918714_ASU-R0_snap.fits;22.0094;26484.4;17.3035;0
20190930021018789_ASU-R0_snap.fits;26.4265;26519.5;23.4741;0
20190930021118863_ASU-R0_snap.fits;28.7842;26509.3;31.3738;0
20190930021218938_ASU-R0_snap.fits;22.1001;26525.4;17.833;0
20190930021319013_ASU-R0_snap.fits;22.9183;26543;22.9634;0
20190930021419087_ASU-R0_snap.fits;25.9144;26509.3;22.0063;0
20190930021528549_ASU-R0_met.fits;22.5157;26502;97.4653;0.341333
20190930021519162_ASU-R0_snap.fits;30.1409;26518.1;20.7816;0
20190930021630501_ASU-R0_met.fits;25.0505;26469.7;67.9205;0.170667
20190930021643983_ASU-R0_met.fits;22.38;26500.5;45.7605;0.170667
20190930021619237_ASU-R0_snap.fits;25.8453;26475.6;24.851;0
20190930021719311_ASU-R0_snap.fits;25.0235;26545.9;28.7115;0
20190930021819386_ASU-R0_snap.fits;29.3998;26535.6;24.2022;0
20190930021919461_ASU-R0_snap.fits;27.3012;26509.3;19.7555;0
20190930022019535_ASU-R0_snap.fits;27.6344;26497.6;25.2757;0
20190930022122682_ASU-R0_met.fits;24.8362;26510.7;55.3006;0.170667
20190930022214565_ASU-R0_met.fits;23.6957;26496.1;72.7308;0.170667
20190930022119610_ASU-R0_snap.fits;25.7175;26469.7;23.1217;0
20190930022244431_ASU-R0_met.fits;22.8118;26485.8;64.7345;0.170667
20190930022303205_ASU-R0_met.fits;23.2635;26500.5;71.3439;1.70667
20190930022219685_ASU-R0_snap.fits;31.5635;26525.4;22.3545;0
20190930022319759_ASU-R0_snap.fits;25.0641;26513.7;19.5692;0
20190930022419834_ASU-R0_snap.fits;24.2732;26491.7;21.9984;0
20190930022519909_ASU-R0_snap.fits;24.0511;26523.9;23.2467;0
20190930022619983_ASU-R0_snap.fits;22.955;26468.3;25.6274;0
20190930022750949_ASU-R0_met.fits;23.664;26499;58.5299;0.170667
20190930022720058_ASU-R0_snap.fits;28.4001;26474.1;22.1907;0
20190930022831909_ASU-R0_met.fits;27.6428;26502;59.388;0.170667
20190930022820133_ASU-R0_snap.fits;25.3886;26545.9;31.2824;0
20190930022957242_ASU-R0_met.fits;24.913;26503.4;53.4647;0.170667
20190930022920207_ASU-R0_snap.fits;28.3784;26459.5;24.5326;0
20190930023020282_ASU-R0_snap.fits;22.0881;26531.2;26.1905;0
20190930023120357_ASU-R0_snap.fits;25.2646;26475.6;24.3386;0
20190930023305146_ASU-R0_met.fits;21.8142;26507.8;129.534;0.170667
20190930023220431_ASU-R0_snap.fits;23.0627;26450.7;25.5636;0
20190930023320506_ASU-R0_snap.fits;33.0376;26450.7;17.4844;0
20190930023435429_ASU-R0_met.fits;19.6697;26509.3;66.3183;0.170667
20190930023420581_ASU-R0_snap.fits;23.8382;26510.7;21.7196;0
20190930023520655_ASU-R0_snap.fits;23.4082;26529.8;23.4349;0
20190930023620730_ASU-R0_met.fits;26.1759;26497.6;156.63;0.341333
20190930023620730_ASU-R0_snap.fits;24.411;26529.8;23.8244;0
20190930023720805_ASU-R0_snap.fits;29.0888;26535.6;24.4479;0
20190930023820879_ASU-R0_snap.fits;20.2822;26452.1;24.19;0
20190930023920954_ASU-R0_snap.fits;26.4694;26491.7;19.5708;0
20190930024021029_ASU-R0_snap.fits;28.176;26494.6;28.1696;0
20190930024129807_ASU-R0_met.fits;27.2335;26485.8;101.845;0.512
20190930024121103_ASU-R0_snap.fits;25.2822;26540;27.1485;0
20190930024221178_ASU-R0_snap.fits;25.7386;26506.3;18.7788;0
20190930024321253_ASU-R0_snap.fits;25.0855;26541.5;16.909;0
20190930024421327_ASU-R0_snap.fits;23.5854;26449.2;23.4723;0
20190930024607311_ASU-R0_met.fits;21.1333;26472.7;110.442;0.341333
20190930024521402_ASU-R0_snap.fits;26.1052;26538.6;15.4219;0
20190930024621477_ASU-R0_snap.fits;25.4815;26469.7;17.8116;0
20190930024721551_ASU-R0_snap.fits;26.0006;26504.9;18.7565;0
20190930024821626_ASU-R0_snap.fits;26.621;26531.2;24.9197;0
20190930024921701_ASU-R0_snap.fits;24.1466;26499;20.6044;0
20190930025021775_ASU-R0_snap.fits;24.3389;26540;24.2271;0
20190930025121850_ASU-R0_snap.fits;22.5619;26544.4;16.5282;0
20190930025239503_ASU-R0_met.fits;25.8039;26503.4;81.6652;0.341333
20190930025221925_ASU-R0_snap.fits;28.3929;26455.1;20.959;0
20190930025411322_ASU-R0_met.fits;22.1064;26472.7;71.4937;0.853333
20190930025321999_ASU-R0_snap.fits;20.8344;26502;20.8234;0
20190930025422074_ASU-R0_snap.fits;18.6123;26534.2;14.521;0
20190930025522490_ASU-R0_met.fits;17.8928;26507.8;149.145;0.512
20190930025522149_ASU-R0_snap.fits;18.7864;26532.7;18.7458;0
20190930025638607_ASU-R0_met.fits;19.5437;26535.6;59.1699;0.341333
20190930025651578_ASU-R0_met.fits;19.9114;26499;40.6187;0.170667
20190930025622223_ASU-R0_snap.fits;17.5762;26540;19.224;0
20190930025753701_ASU-R0_met.fits;21.5535;26504.9;50.8153;0.170667
20190930025722298_ASU-R0_snap.fits;17.1686;26507.8;15.1079;0
20190930025918181_ASU-R0_met.fits;19.3883;26529.8;81.3624;0.512
20190930025822373_ASU-R0_snap.fits;16.3663;26460.9;18.4989;0
20190930025922447_ASU-R0_snap.fits;19.5665;26453.6;14.8567;0
