# file name; noise; peak f.; mag.; duration
20190930110058362_ASU-R0_snap.fits;37.5;26547.4;33.951;0
20190930110158437_ASU-R0_snap.fits;35.8539;26475.6;38.2262;0
20190930110258511_ASU-R0_snap.fits;41.1875;26466.8;25.717;0
20190930110358586_ASU-R0_snap.fits;35.1524;26471.2;32.5567;0
20190930110458661_ASU-R0_snap.fits;37.2924;26496.1;32.7613;0
20190930110558735_ASU-R0_snap.fits;31.4151;26547.4;36.6293;0
20190930110658810_ASU-R0_snap.fits;31.9711;26532.7;23.1427;0
20190930110804175_ASU-R0_met.fits;34.78;26521;140.211;0.170667
20190930110758885_ASU-R0_snap.fits;31.5095;26459.5;27.096;0
20190930110858959_ASU-R0_snap.fits;38.3505;26455.1;27.7644;0
20190930110959034_ASU-R0_snap.fits;32.3637;26491.7;27.7086;0
20190930111115493_ASU-R0_met.fits;28.8599;26497.6;100.183;0.341333
20190930111059109_ASU-R0_snap.fits;33.6432;26547.4;34.844;0
20190930111159183_ASU-R0_snap.fits;29.4367;26469.7;33.3561;0
20190930111259258_ASU-R0_snap.fits;32.2305;26465.3;23.8414;0
20190930111359333_ASU-R0_snap.fits;36.5872;26523.9;25.8215;0
20190930111459407_ASU-R0_snap.fits;34.8472;26481.4;27.0795;0
20190930111559482_ASU-R0_snap.fits;33.5428;26471.2;33.1683;0
20190930111659557_ASU-R0_snap.fits;25.9342;26462.4;28.4924;0
20190930111759631_ASU-R0_snap.fits;33.0439;26480;26.5379;0
20190930111859706_ASU-R0_snap.fits;30.9765;26481.4;22.359;0
20190930111959781_ASU-R0_snap.fits;27.1306;26545.9;35.1215;0
20190930112059855_ASU-R0_snap.fits;37.6774;26525.4;32.1168;0
20190930112159930_ASU-R0_snap.fits;30.7015;26453.6;25.6764;0
20190930112335162_ASU-R0_met.fits;32.9481;26496.1;97.4629;0.170667
20190930112300005_ASU-R0_snap.fits;31.6771;26515.1;28.9525;0
20190930112400079_ASU-R0_snap.fits;25.3915;26468.3;27.5846;0
20190930112500154_ASU-R0_snap.fits;30.8751;26472.7;21.1804;0
20190930112600229_ASU-R0_snap.fits;29.1327;26541.5;32.7333;0
20190930112700303_ASU-R0_snap.fits;29.7948;26462.4;27.2774;0
20190930112800378_ASU-R0_snap.fits;34.6006;26503.4;27.152;0
20190930112908645_ASU-R0_met.fits;32.7545;26521;95.9249;0.170667
20190930112900453_ASU-R0_snap.fits;30.801;26478.5;39.5353;0
20190930113012303_ASU-R0_met.fits;35.9018;26502;94.7223;0.341333
20190930113000527_ASU-R0_snap.fits;28.757;26541.5;30.2882;0
20190930113100602_ASU-R0_snap.fits;26.7249;26497.6;30.581;0
20190930113200677_ASU-R0_snap.fits;29.1217;26522.5;28.3306;0
20190930113300751_ASU-R0_snap.fits;26.7459;26518.1;29.3968;0
20190930113400826_ASU-R0_snap.fits;33.3109;26523.9;26.9735;0
20190930113500901_ASU-R0_snap.fits;25.2004;26513.7;30.3263;0
20190930113600975_ASU-R0_snap.fits;33.2213;26469.7;27.1438;0
20190930113701050_ASU-R0_snap.fits;29.9988;26531.2;21.1591;0
20190930113815631_ASU-R0_met.fits;31.5544;26499;76.6485;0.512
20190930113849765_ASU-R0_met.fits;30.0275;26496.1;100.676;0.341333
20190930113801125_ASU-R0_snap.fits;27.824;26522.5;28.1894;0
20190930113901199_ASU-R0_snap.fits;28.2785;26543;24.0175;0
20190930114045989_ASU-R0_met.fits;27.6238;26506.3;65.162;0.170667
20190930114001274_ASU-R0_snap.fits;28.5021;26485.8;20.3337;0
20190930114101349_ASU-R0_snap.fits;29.4597;26523.9;30.4655;0
20190930114201423_ASU-R0_snap.fits;33.2052;26469.7;21.6864;0
20190930114301498_ASU-R0_snap.fits;23.7312;26450.7;23.8025;0
20190930114401573_ASU-R0_snap.fits;24.4669;26494.6;29.5485;0
20190930114501647_ASU-R0_snap.fits;30.5898;26462.4;18.49;0
20190930114600698_ASU-R0_met.fits;34.0833;26503.4;73.2993;0.170667
20190930114601722_ASU-R0_snap.fits;29.6435;26522.5;26.0237;0
20190930114701797_ASU-R0_snap.fits;26.6046;26478.5;28.6286;0
20190930114801871_ASU-R0_snap.fits;26.9723;26450.7;29.2061;0
20190930114901946_ASU-R0_snap.fits;32.1044;26460.9;30.8731;0
20190930115011578_ASU-R0_met.fits;24.0475;26500.5;117.673;0.170667
20190930115002021_ASU-R0_snap.fits;34.5257;26540;28.8323;0
20190930115102095_ASU-R0_snap.fits;27.5227;26500.5;24.9277;0
20190930115202170_ASU-R0_snap.fits;27.3888;26497.6;24.3226;0
20190930115310095_ASU-R0_met.fits;29.039;26497.6;75.4283;0.341333
20190930115302245_ASU-R0_snap.fits;28.2419;26462.4;22.6495;0
20190930115402319_ASU-R0_snap.fits;37.5958;26525.4;21.4891;0
20190930115502394_ASU-R0_snap.fits;31.1501;26497.6;20.6565;0
20190930115602469_ASU-R0_snap.fits;29.8026;26465.3;32.2107;0
20190930115702543_ASU-R0_snap.fits;24.5255;26469.7;18.9467;0
20190930115802618_ASU-R0_snap.fits;26.0422;26459.5;15.4649;0
20190930115902693_ASU-R0_snap.fits;25.5156;26472.7;23.6589;0
