# file name; noise; peak f.; mag.; duration
20190930190034127_ASU-R0_snap.fits;25.0357;26471.2;29.5426;0
20190930190134202_ASU-R0_snap.fits;25.2656;26494.6;20.1763;0
20190930190234277_ASU-R0_snap.fits;29.2354;26499;28.3889;0
20190930190334351_ASU-R0_snap.fits;30.1208;26472.7;34.4256;0
20190930190434426_ASU-R0_snap.fits;23.6143;26504.9;23.661;0
20190930190534501_ASU-R0_snap.fits;21.0681;26525.4;27.7894;0
20190930190634575_ASU-R0_snap.fits;31.7803;26474.1;21.014;0
20190930190753253_ASU-R0_met.fits;22.9654;26504.9;45.99;0.170667
20190930190734650_ASU-R0_snap.fits;30.7026;26449.2;18.1255;0
20190930190923365_ASU-R0_met.fits;31.0693;26500.5;126.608;0.512
20190930190834725_ASU-R0_snap.fits;28.0228;26506.3;26.2765;0
20190930191026853_ASU-R0_met.fits;27.5689;26482.9;194.733;0.170667
20190930190934799_ASU-R0_snap.fits;26.9628;26477.1;21.286;0
20190930191034874_ASU-R0_snap.fits;23.4199;26506.3;23.8443;0
20190930191134949_ASU-R0_snap.fits;31.2523;26515.1;23.923;0
20190930191235023_ASU-R0_snap.fits;25.6681;26537.1;23.2337;0
20190930191335098_ASU-R0_snap.fits;27.5768;26518.1;26.3744;0
20190930191435173_ASU-R0_snap.fits;26.0768;26474.1;24.0814;0
20190930191535247_ASU-R0_snap.fits;28.8123;26466.8;22.4881;0
20190930191720719_ASU-R0_met.fits;29.1998;26496.1;65.9192;0.512
20190930191635322_ASU-R0_snap.fits;26.8111;26452.1;21.4793;0
20190930191735397_ASU-R0_snap.fits;22.1971;26452.1;23.7031;0
20190930191835471_ASU-R0_snap.fits;26.6837;26543;31.147;0
20190930191935546_ASU-R0_snap.fits;26.209;26509.3;21.2407;0
20190930192035621_ASU-R0_snap.fits;28.5705;26493.2;29.1981;0
20190930192135695_ASU-R0_snap.fits;28.5892;26484.4;27.8429;0
20190930192235770_ASU-R0_snap.fits;28.4662;26547.4;24.5118;0
20190930192335845_ASU-R0_snap.fits;24.3348;26513.7;15.3493;0
20190930192435919_ASU-R0_snap.fits;28.3301;26449.2;26.0542;0
20190930192535994_ASU-R0_snap.fits;29.241;26466.8;18.7621;0
20190930192649039_ASU-R0_met.fits;26.2042;26503.4;62.5966;0.170667
20190930192636069_ASU-R0_snap.fits;31.2644;26487.3;27.6671;0
20190930192736143_ASU-R0_snap.fits;29.5017;26545.9;23.2456;0
20190930192836218_ASU-R0_snap.fits;30.307;26506.3;18.9434;0
20190930192936293_ASU-R0_snap.fits;23.2013;26509.3;32.0748;0
20190930193052239_ASU-R0_met.fits;28.9698;26496.1;77.0425;0.170667
20190930193036367_ASU-R0_snap.fits;24.828;26504.9;22.655;0
20190930193136442_ASU-R0_snap.fits;27.8377;26494.6;27.0741;0
20190930193236517_ASU-R0_snap.fits;25.92;26471.2;27.5447;0
20190930193336591_ASU-R0_snap.fits;30.8787;26499;28.4415;0
20190930193436666_ASU-R0_snap.fits;29.6573;26481.4;26.855;0
20190930193536741_ASU-R0_snap.fits;26.8641;26465.3;18.3761;0
20190930193704805_ASU-R0_met.fits;26.0009;26496.1;121.486;0.341333
20190930193636815_ASU-R0_snap.fits;26.0908;26516.6;25.7948;0
20190930193828261_ASU-R0_met.fits;25.3667;26488.8;79.2977;0.170667
20190930193736890_ASU-R0_snap.fits;27.5671;26509.3;22.1036;0
20190930193836965_ASU-R0_snap.fits;28.1097;26453.6;30.7434;0
20190930193937039_ASU-R0_snap.fits;30.4276;26450.7;19.3319;0
20190930194037114_ASU-R0_snap.fits;23.7069;26512.2;23.8741;0
20190930194137189_ASU-R0_snap.fits;27.7429;26500.5;30.7317;0
20190930194237263_ASU-R0_snap.fits;28.702;26510.7;27.1804;0
20190930194337338_ASU-R0_snap.fits;26.155;26469.7;23.4968;0
20190930194510351_ASU-R0_met.fits;25.0194;26509.3;74.5141;0.170667
20190930194437413_ASU-R0_snap.fits;26.7847;26507.8;27.9599;0
20190930194537487_ASU-R0_snap.fits;27.0446;26528.3;24.8808;0
20190930194637562_ASU-R0_snap.fits;25.8482;26460.9;20.9529;0
20190930194737637_ASU-R0_snap.fits;28.1401;26519.5;25.434;0
20190930194907066_ASU-R0_met.fits;27.8881;26491.7;58.4736;0.170667
20190930194837711_ASU-R0_snap.fits;28.5178;26522.5;18.6236;0
20190930194937786_ASU-R0_snap.fits;30.0286;26521;25.1193;0
20190930195048271_ASU-R0_met.fits;30.3728;26502;99.6306;0.341333
20190930195037861_ASU-R0_snap.fits;26.1034;26537.1;25.6672;0
20190930195219407_ASU-R0_met.fits;24.8237;26503.4;116.821;0.170667
20190930195137935_ASU-R0_snap.fits;22.4778;26499;22.6173;0
20190930195238010_ASU-R0_snap.fits;27.8646;26534.2;20.7707;0
20190930195338085_ASU-R0_snap.fits;26.9321;26490.2;23.1558;0
20190930195438159_ASU-R0_snap.fits;28.6968;26485.8;23.1908;0
20190930195628069_ASU-R0_met.fits;22.8729;26504.9;47.0384;0.170667
20190930195538234_ASU-R0_snap.fits;25.4583;26485.8;22.5463;0
20190930195638309_ASU-R0_snap.fits;29.8627;26521;28.6678;0
20190930195738383_ASU-R0_snap.fits;27.587;26519.5;23.7037;0
20190930195838458_ASU-R0_snap.fits;29.2547;26509.3;16.9298;0
20190930195938533_ASU-R0_snap.fits;28.9933;26455.1;25.6474;0
