# file name; noise; peak f.; mag.; duration
20190930160020687_ASU-R0_snap.fits;21.0236;26455.1;16.8412;0
20190930160120762_ASU-R0_snap.fits;22.5499;26460.9;21.3458;0
20190930160220837_ASU-R0_snap.fits;21.9768;26490.2;21.4063;0
20190930160320911_ASU-R0_snap.fits;22.5318;26534.2;25.0142;0
20190930160420986_ASU-R0_snap.fits;21.115;26459.5;17.3945;0
20190930160521061_ASU-R0_snap.fits;26.6137;26490.2;23.7454;0
20190930160621135_ASU-R0_snap.fits;26.171;26462.4;21.001;0
20190930160752954_ASU-R0_met.fits;23.5584;26500.5;86.6861;0.341333
20190930160721210_ASU-R0_snap.fits;20.6983;26465.3;24.5487;0
20190930160822138_ASU-R0_met.fits;21.6694;26507.8;133.628;0.341333
20190930160821285_ASU-R0_snap.fits;22.6011;26503.4;16.3804;0
20190930160944911_ASU-R0_met.fits;23.9188;26506.3;68.857;0.170667
20190930160921359_ASU-R0_snap.fits;25.7762;26487.3;14.708;0
20190930161046693_ASU-R0_met.fits;24.3587;26494.6;52.9214;0.170667
20190930161021434_ASU-R0_snap.fits;20.2296;26474.1;25.7625;0
20190930161121509_ASU-R0_snap.fits;22.7051;26481.4;18.329;0
20190930161221583_ASU-R0_snap.fits;20.2459;26487.3;18.1568;0
20190930161321658_ASU-R0_snap.fits;24.0575;26453.6;22.8823;0
20190930161421733_ASU-R0_snap.fits;22.6497;26496.1;27.2436;0
20190930161521807_ASU-R0_snap.fits;21.9875;26484.4;21.8625;0
20190930161621882_ASU-R0_snap.fits;19.8559;26485.8;26.5077;0
20190930161721957_ASU-R0_snap.fits;19.3717;26456.5;17.7101;0
20190930161905893_ASU-R0_met.fits;23.4164;26504.9;49.9596;0.341333
20190930161822031_ASU-R0_snap.fits;21.1087;26534.2;21.8931;0
20190930161922106_ASU-R0_snap.fits;25.1549;26540;20.6524;0
20190930162022181_ASU-R0_snap.fits;22.528;26481.4;21.8603;0
20190930162122255_ASU-R0_snap.fits;22.9042;26487.3;19.2421;0
20190930162222330_ASU-R0_snap.fits;22.401;26469.7;14.6718;0
20190930162322405_ASU-R0_snap.fits;26.55;26453.6;23.839;0
20190930162422479_ASU-R0_snap.fits;27.3072;26521;21.7333;0
20190930162522554_ASU-R0_snap.fits;19.5807;26465.3;15.6477;0
20190930162700687_ASU-R0_met.fits;28.452;26481.4;92.0357;0.170667
20190930162622629_ASU-R0_snap.fits;24.5691;26494.6;22.9271;0
20190930162722703_ASU-R0_snap.fits;24.9241;26469.7;24.0142;0
20190930162827386_ASU-R0_met.fits;22.7269;26493.2;95.4654;0.341333
20190930162822778_ASU-R0_snap.fits;21.3657;26474.1;25.529;0
20190930162922853_ASU-R0_snap.fits;22.8504;26521;19.304;0
20190930163022927_ASU-R0_snap.fits;22.3992;26531.2;30.6271;0
20190930163123002_ASU-R0_snap.fits;25.4516;26544.4;19.6725;0
20190930163223077_ASU-R0_snap.fits;22.1484;26449.2;22.1661;0
20190930163323151_ASU-R0_snap.fits;28.8197;26518.1;17.5272;0
20190930163423226_ASU-R0_snap.fits;24.5086;26475.6;23.9917;0
20190930163523301_ASU-R0_snap.fits;23.8184;26504.9;19.9685;0
20190930163623375_ASU-R0_snap.fits;27.0904;26478.5;20.211;0
20190930163723450_ASU-R0_snap.fits;21.1983;26455.1;21.622;0
20190930163823525_ASU-R0_snap.fits;24.6059;26485.8;25.2807;0
20190930163923599_ASU-R0_snap.fits;21.9716;26510.7;27.3464;0
20190930164023674_ASU-R0_snap.fits;28.5772;26547.4;22.2068;0
20190930164123749_ASU-R0_snap.fits;24.4003;26460.9;24.6203;0
20190930164223823_ASU-R0_snap.fits;23.8792;26471.2;21.1895;0
20190930164323898_ASU-R0_snap.fits;23.7209;26468.3;24.2673;0
20190930164423973_ASU-R0_snap.fits;30.8191;26545.9;27.4136;0
20190930164557157_ASU-R0_met.fits;23.0317;26503.4;99.1056;0.341333
20190930164524047_ASU-R0_snap.fits;24.573;26488.8;28.9481;0
20190930164624122_ASU-R0_snap.fits;23.5659;26480;26.5359;0
20190930164724197_ASU-R0_snap.fits;24.0979;26471.2;20.9855;0
20190930164824271_ASU-R0_snap.fits;27.3049;26458;23.8343;0
20190930164924346_ASU-R0_snap.fits;24.7134;26519.5;20.5734;0
20190930165024421_ASU-R0_snap.fits;25.2288;26531.2;20.0759;0
20190930165124495_ASU-R0_snap.fits;24.9212;26499;19.5582;0
20190930165224570_ASU-R0_snap.fits;28.8064;26484.4;24.0781;0
20190930165324645_ASU-R0_snap.fits;24.6841;26465.3;20.7385;0
20190930165424719_ASU-R0_snap.fits;23.892;26449.2;22.3812;0
20190930165524794_ASU-R0_snap.fits;27.5112;26455.1;22.2213;0
20190930165624869_ASU-R0_snap.fits;22.647;26449.2;25.0323;0
20190930165724943_ASU-R0_snap.fits;23.4937;26458;20.1761;0
20190930165825018_ASU-R0_snap.fits;23.7265;26490.2;25.8894;0
20190930165925093_ASU-R0_snap.fits;25.6473;26534.2;22.3205;0
