# file name; noise; peak f.; mag.; duration
20190930180007973_ASU-R0_met.fits;25.2361;26509.3;88.7223;0.341333
20190930180029647_ASU-R0_snap.fits;30.6025;26537.1;25.8106;0
20190930180129722_ASU-R0_snap.fits;26.3807;26481.4;22.782;0
20190930180229797_ASU-R0_snap.fits;26.6991;26535.6;23.1985;0
20190930180403493_ASU-R0_met.fits;25.9279;26500.5;105.368;1.36533
20190930180329871_ASU-R0_snap.fits;30.2327;26468.3;25.0363;0
20190930180429946_ASU-R0_snap.fits;26.7685;26493.2;23.3674;0
20190930180530021_ASU-R0_snap.fits;23.3564;26472.7;18.4767;0
20190930180630095_ASU-R0_snap.fits;24.5683;26463.9;26.5706;0
20190930180730170_ASU-R0_snap.fits;29.0468;26487.3;19.86;0
20190930180840655_ASU-R0_met.fits;22.3281;26506.3;170.231;0.341333
20190930180830245_ASU-R0_snap.fits;23.7363;26509.3;19.1083;0
20190930180930319_ASU-R0_snap.fits;25.0221;26499;21.1623;0
20190930181030394_ASU-R0_snap.fits;25.1766;26482.9;24.9498;0
20190930181130469_ASU-R0_snap.fits;26.5523;26456.5;21.1708;0
20190930181230543_ASU-R0_snap.fits;30.7306;26465.3;23.6233;0
20190930181330618_ASU-R0_snap.fits;27.4057;26502;25.9174;0
20190930181430693_ASU-R0_snap.fits;23.5537;26541.5;24.0334;0
20190930181540495_ASU-R0_met.fits;30.167;26510.7;110.174;0.512
20190930181530767_ASU-R0_snap.fits;28.5764;26496.1;29.0396;0
20190930181630842_ASU-R0_snap.fits;32.0614;26526.9;23.4882;0
20190930181730917_ASU-R0_snap.fits;23.4672;26450.7;25.6346;0
20190930181830991_ASU-R0_snap.fits;29.3905;26532.7;25.6037;0
20190930181931066_ASU-R0_snap.fits;24.6885;26477.1;21.7817;0
20190930182031141_ASU-R0_snap.fits;27.0682;26480;24.1119;0
20190930182131215_ASU-R0_snap.fits;28.1547;26516.6;29.5821;0
20190930182233679_ASU-R0_met.fits;24.2149;26499;52.1629;0.170667
20190930182320954_ASU-R0_met.fits;24.9337;26504.9;158.012;0.341333
20190930182231290_ASU-R0_snap.fits;25.0996;26515.1;18.8575;0
20190930182331365_ASU-R0_snap.fits;25.9154;26456.5;22.8344;0
20190930182431439_ASU-R0_snap.fits;29.5645;26469.7;21.7259;0
20190930182624933_ASU-R0_met.fits;27.0723;26497.6;55.8866;0.170667
20190930182531514_ASU-R0_snap.fits;28.3604;26497.6;22.5336;0
20190930182631589_ASU-R0_snap.fits;26.7472;26522.5;16.9204;0
20190930182731663_ASU-R0_snap.fits;23.4435;26493.2;25.267;0
20190930182831738_ASU-R0_snap.fits;26.6618;26475.6;28.1865;0
20190930182931813_ASU-R0_snap.fits;25.338;26462.4;21.2221;0
20190930183037690_ASU-R0_met.fits;30.1365;26481.4;93.2505;0.341333
20190930183031887_ASU-R0_snap.fits;26.0048;26465.3;18.9088;0
20190930183131962_ASU-R0_snap.fits;28.1223;26519.5;30.316;0
20190930183300197_ASU-R0_met.fits;28.8108;26496.1;73.1627;0.170667
20190930183328357_ASU-R0_met.fits;30.212;26491.7;119.773;1.024
20190930183232037_ASU-R0_snap.fits;23.2051;26526.9;22.8529;0
20190930183332111_ASU-R0_snap.fits;26.1853;26531.2;21.1222;0
20190930183432186_ASU-R0_snap.fits;27.2195;26485.8;31.4719;0
20190930183532261_ASU-R0_snap.fits;26.0395;26465.3;18.917;0
20190930183632335_ASU-R0_snap.fits;27.3297;26547.4;22.3535;0
20190930183732410_ASU-R0_snap.fits;28.3208;26472.7;23.3391;0
20190930183832485_ASU-R0_snap.fits;26.1655;26528.3;22.1411;0
20190930184003109_ASU-R0_met.fits;29.3607;26497.6;62.5498;0.170667
20190930183932559_ASU-R0_snap.fits;25.1933;26547.4;21.1281;0
20190930184032634_ASU-R0_snap.fits;23.9052;26538.6;24.7678;0
20190930184132709_ASU-R0_snap.fits;23.0676;26504.9;24.5073;0
20190930184232783_ASU-R0_snap.fits;31.1562;26504.9;25.1572;0
20190930184332858_ASU-R0_snap.fits;29.9475;26465.3;21.7437;0
20190930184501775_ASU-R0_met.fits;26.345;26502;99.9242;0.170667
20190930184432933_ASU-R0_snap.fits;28.7366;26481.4;23.9679;0
20190930184533007_ASU-R0_snap.fits;25.6233;26541.5;25.6765;0
20190930184633082_ASU-R0_snap.fits;25.9052;26535.6;29.0998;0
20190930184733157_ASU-R0_snap.fits;30.7478;26493.2;25.8277;0
20190930184833231_ASU-R0_snap.fits;26.7984;26455.1;16.9673;0
20190930184933306_ASU-R0_snap.fits;28.9859;26507.8;26.4183;0
20190930185033381_ASU-R0_snap.fits;30.2768;26544.4;22.5664;0
20190930185133455_ASU-R0_snap.fits;27.3202;26460.9;35.6827;0
20190930185301861_ASU-R0_met.fits;25.9039;26502;75.2686;1.024
20190930185233530_ASU-R0_snap.fits;28.3577;26541.5;23.8477;0
20190930185333605_ASU-R0_snap.fits;22.5931;26503.4;23.8901;0
20190930185433679_ASU-R0_snap.fits;33.4009;26522.5;30.7765;0
20190930185533754_ASU-R0_snap.fits;23.4493;26465.3;19.6851;0
20190930185633829_ASU-R0_snap.fits;26.0947;26503.4;27.7692;0
20190930185733903_ASU-R0_snap.fits;27.368;26481.4;24.2523;0
20190930185916303_ASU-R0_met.fits;27.3293;26496.1;100.978;0.170667
20190930185833978_ASU-R0_snap.fits;28.5311;26484.4;31.4548;0
20190930185934053_ASU-R0_snap.fits;26.7514;26465.3;20.5921;0
