#timestamp,LO_Frequency,Hit,StdDev 
1569884415.9,286047000.7,N
1569884435.7,286042622.4,Y
1569884455.5,286047002.7,P
1569884475.4,286047004.0,N
1569884495.2,286047003.2,N
1569884515.0,286047001.5,N
1569884515.9,286047001.5,N
1569884535.8,286047002.4,N
1569884555.6,286047002.7,N
1569884575.5,286047003.1,N
1569884595.3,286046996.6,N
1569884615.1,286046997.2,N
1569884635.9,286046995.0,N
1569884655.7,286046993.9,N
1569884675.6,286046991.7,N
1569884695.4,286046993.6,N
1569884715.2,286046991.9,N
1569884735.1,286046995.2,N
1569884736.0,286046995.2,N
1569884755.8,286046993.8,N
1569884775.6,286046995.1,N
1569884795.5,286046997.2,N
1569884815.3,286046993.6,N
1569884835.2,286046996.1,N
1569884855.9,286046995.9,N
1569884875.7,286046992.6,N
1569884895.6,286046993.9,N
1569884915.4,286046994.3,N
1569884935.2,286046994.2,N
1569884955.1,286046995.5,N
1569884956.0,286046995.5,N
1569884975.8,286046990.5,N
1569884995.7,286046995.6,N
1569885015.5,286046996.4,N
1569885035.3,286046993.7,N
1569885055.2,286046994.2,N
1569885075.0,286046997.8,N
1569885075.9,286046997.8,N
1569885095.8,286046993.5,N
1569885115.6,286046994.6,N
1569885135.4,286046993.5,Y
1569885155.3,286046998.7,P
1569885175.1,286046999.1,N
1569885195.8,286046997.7,N
1569885215.7,286046998.9,N
1569885235.5,286046997.3,N
1569885255.4,286046995.8,N
1569885275.2,286046992.4,Y
1569885295.0,286047000.5,P
1569885295.9,286047000.5,N
1569885315.8,286047000.7,N
1569885335.6,286047000.2,N
1569885355.5,286046998.9,N
1569885375.3,286046998.8,N
1569885395.1,286047001.4,N
1569885415.9,286046999.3,N
1569885435.7,286046996.8,N
1569885455.5,286046997.0,N
1569885475.4,286046996.7,N
1569885495.2,286046996.3,N
1569885515.1,286046993.4,Y
1569885516.0,286046993.4,P
1569885535.8,286046998.2,N
1569885555.6,286046998.3,N
1569885575.5,286046998.7,N
1569885595.3,286046997.2,N
1569885615.2,286046995.2,N
1569885635.9,286046998.9,N
1569885655.7,286047000.6,N
1569885675.6,286046995.5,N
1569885695.4,286046999.4,N
1569885715.3,286046995.6,N
1569885735.1,286046992.3,Y
1569885736.0,286046992.3,P
1569885755.8,286046997.9,N
1569885775.7,286046999.2,N
1569885795.5,286046998.8,N
1569885815.3,286046994.9,N
1569885835.2,286046995.1,N
1569885855.0,286047000.5,N
1569885855.9,286047000.5,N
1569885875.8,286046999.3,N
1569885895.6,286046999.4,N
1569885915.4,286046998.1,N
1569885935.3,286047002.1,N
1569885955.1,286047002.6,N
1569885975.9,286047001.4,N
1569885995.7,286047005.1,N
1569886015.5,286047005.6,N
1569886035.4,286047001.6,N
1569886055.2,286047004.3,N
1569886075.0,286047004.7,N
1569886075.9,286047004.7,N
1569886095.8,286047002.9,N
1569886115.6,286047003.6,N
1569886135.5,286047001.0,N
1569886155.3,286046998.3,N
1569886175.1,286047002.4,N
1569886195.9,286047000.5,N
1569886215.7,286046998.9,N
1569886235.6,286046995.9,N
1569886255.4,286046993.7,N
1569886275.2,286046992.9,N
1569886295.1,286046998.0,N
1569886296.0,286046998.0,N
1569886315.8,286047000.7,N
1569886335.6,286047002.2,N
1569886355.5,286047002.5,N
1569886375.3,286047003.0,N
1569886395.2,286047003.0,N
1569886415.0,286047003.9,N
1569886415.9,286047003.9,N
1569886435.7,286047004.8,N
1569886455.6,286047007.2,N
1569886475.4,286047006.3,N
1569886495.3,286047004.6,N
1569886515.1,286047001.5,N
1569886535.8,286682705.0,Y
1569886555.7,286046993.6,P
1569886575.5,286046998.8,N
1569886595.4,286047001.2,N
1569886615.2,286046997.9,N
1569886635.0,286046995.2,N
1569886635.9,286046995.2,N
1569886655.8,286046992.0,N
1569886675.6,286046990.8,N
1569886695.4,286046990.4,N
1569886715.3,286046992.5,N
1569886735.1,286046994.1,N
1569886755.9,286046993.8,N
1569886775.7,286046992.2,N
1569886795.5,286046994.7,N
1569886815.4,286046992.3,N
1569886835.2,286046993.0,N
1569886855.0,286046993.2,N
1569886855.9,286046993.2,N
1569886875.8,286046991.2,N
1569886895.6,286046989.3,Y
1569886915.5,286046995.0,P
1569886935.3,286046999.0,P
1569886955.1,286046998.1,N
1569886975.9,286047002.8,N
1569886995.7,286047000.7,N
1569887015.5,286046998.0,N
1569887035.4,286046996.2,N
1569887055.2,286046996.0,N
1569887075.1,286046995.2,N
1569887076.0,286046995.2,N
1569887095.8,286046993.8,N
1569887115.6,286046991.8,Y
1569887135.5,286046990.4,P
1569887155.3,286046988.5,P
1569887175.1,286046988.8,P
1569887195.9,286046991.3,N
1569887215.7,286046992.9,N
1569887235.6,286046992.0,N
1569887255.4,286046995.1,N
1569887275.2,286046993.8,N
1569887295.1,286046993.1,N
1569887296.0,286046993.1,N
1569887315.8,286046991.1,Y
1569887335.6,286047002.4,P
1569887355.5,286046998.2,N
1569887375.3,286047006.0,N
1569887395.2,286047005.8,N
1569887415.9,286047003.9,N
1569887435.7,286047000.3,N
1569887455.6,286046997.2,N
1569887475.4,286046994.9,N
1569887495.2,286047002.3,N
1569887515.1,286047004.4,N
1569887516.0,286047004.4,N
1569887535.8,286047003.0,N
1569887555.7,286047005.8,N
1569887575.5,286047008.6,N
1569887595.3,286047008.4,N
1569887615.2,286047008.6,N
1569887635.0,286047006.9,N
1569887635.9,286047006.9,N
1569887655.7,286047006.9,N
1569887675.6,286047004.5,N
1569887725.5,286047005.5,E
1569887735.4,286047003.5,N
1569887755.2,286047001.2,P
1569887775.0,286046997.1,N
1569887775.9,286046997.1,N
1569887795.8,286046996.8,N
1569887815.6,286046996.6,N
1569887835.5,286046998.0,N
1569887855.3,286046995.2,N
1569887875.1,286046997.0,N
1569887895.9,286046997.0,N
1569887915.7,286046997.4,N
1569887935.5,286047002.6,N
1569887955.4,286047000.7,N
1569887975.2,286047000.7,N
1569887995.1,286046998.6,N
1569887996.0,286046998.6,N
