# file name; noise; peak f.; mag.; duration
20190930040027002_ASU-R0_snap.fits;20.9846;26475.6;19.8554;0
20190930040127077_ASU-R0_snap.fits;21.763;26537.1;19.2479;0
20190930040227151_ASU-R0_snap.fits;23.1561;26518.1;19.3849;0
20190930040327226_ASU-R0_snap.fits;23.1502;26547.4;18.2014;0
20190930040427301_ASU-R0_snap.fits;20.7288;26487.3;17.0316;0
20190930040527375_ASU-R0_snap.fits;26.0403;26537.1;20.608;0
20190930040627450_ASU-R0_snap.fits;22.1232;26526.9;19.168;0
20190930040727525_ASU-R0_snap.fits;19.8048;26525.4;17.0098;0
20190930040840229_ASU-R0_met.fits;17.2378;26460.9;42.8824;0.170667
20190930040827599_ASU-R0_snap.fits;22.0361;26507.8;17.9211;0
20190930040927674_ASU-R0_snap.fits;22.0449;26509.3;15.3071;0
20190930041035941_ASU-R0_met.fits;18.3877;26516.6;83.3588;0.341333
20190930041027749_ASU-R0_snap.fits;20.4329;26460.9;21.4756;0
20190930041146255_ASU-R0_met.fits;23.8394;26507.8;74.205;0.170667
20190930041127823_ASU-R0_snap.fits;22.633;26491.7;21.5429;0
20190930041227898_ASU-R0_snap.fits;20.85;26504.9;15.9382;0
20190930041327973_ASU-R0_snap.fits;22.434;26449.2;24.1015;0
20190930041428047_ASU-R0_snap.fits;21.1775;26459.5;15.216;0
20190930041528122_ASU-R0_snap.fits;21.4139;26504.9;19.3894;0
20190930041628197_ASU-R0_snap.fits;23.5422;26510.7;22.2665;0
20190930041728271_ASU-R0_snap.fits;24.5772;26500.5;24.6489;0
20190930041856506_ASU-R0_met.fits;24.9906;26515.1;477.882;0.512
20190930041901626_ASU-R0_met.fits;26.8574;26493.2;118.883;0.341333
20190930041828346_ASU-R0_snap.fits;23.0206;26478.5;20.5808;0
20190930041955727_ASU-R0_met.fits;26.1435;26540;66.4986;0.170667
20190930041928421_ASU-R0_snap.fits;23.1575;26450.7;16.1705;0
20190930042059557_ASU-R0_met.fits;18.755;26497.6;46.5617;0.341333
20190930042028495_ASU-R0_snap.fits;27.9163;26526.9;21.8798;0
20190930042128570_ASU-R0_snap.fits;22.638;26547.4;20.2433;0
20190930042228645_ASU-R0_snap.fits;21.9279;26449.2;17.133;0
20190930042328719_ASU-R0_snap.fits;25.8374;26518.1;21.6952;0
20190930042447055_ASU-R0_met.fits;20.9067;26509.3;44.4331;0.170667
20190930042428794_ASU-R0_snap.fits;23.6917;26534.2;23.6601;0
20190930042528869_ASU-R0_snap.fits;23.732;26462.4;19.735;0
20190930042628943_ASU-R0_snap.fits;25.2895;26453.6;16.9981;0
20190930042729018_ASU-R0_snap.fits;22.3779;26472.7;20.0476;0
20190930042829093_ASU-R0_snap.fits;25.1969;26497.6;23.5969;0
20190930042929167_ASU-R0_snap.fits;27.0104;26460.9;25.3597;0
20190930043110202_ASU-R0_met.fits;23.3285;26494.6;61.7169;0.170667
20190930043029242_ASU-R0_snap.fits;27.2252;26488.8;20.3472;0
20190930043129317_ASU-R0_snap.fits;29.2085;26449.2;19.8998;0
20190930043233999_ASU-R0_met.fits;21.9054;26506.3;129.343;0.170667
20190930043229391_ASU-R0_snap.fits;24.2868;26538.6;21.9038;0
20190930043335610_ASU-R0_met.fits;26.1489;26490.2;56.5017;0.170667
20190930043347045_ASU-R0_met.fits;27.4202;26491.7;73.5449;0.170667
20190930043349775_ASU-R0_met.fits;25.844;26497.6;55.5568;0.170667
20190930043329466_ASU-R0_snap.fits;26.6564;26463.9;21.2642;0
20190930043429541_ASU-R0_snap.fits;25.3015;26544.4;26.8764;0
20190930043622181_ASU-R0_met.fits;30.3059;26455.1;86.5707;0.170667
20190930043529615_ASU-R0_snap.fits;20.1468;26450.7;21.38;0
20190930043717135_ASU-R0_met.fits;24.2478;26500.5;60.3325;0.170667
20190930043629690_ASU-R0_snap.fits;23.4699;26472.7;24.048;0
20190930043729765_ASU-R0_snap.fits;25.3276;26543;24.8802;0
20190930043829839_ASU-R0_snap.fits;29.4216;26460.9;24.5561;0
20190930044018383_ASU-R0_met.fits;26.1063;26513.7;72.1674;0.170667
20190930044025893_ASU-R0_met.fits;28.8164;26466.8;67.6834;0.341333
20190930043929914_ASU-R0_snap.fits;21.9279;26496.1;18.757;0
20190930044029989_ASU-R0_snap.fits;21.8927;26463.9;19.9699;0
20190930044155151_ASU-R0_met.fits;28.8724;26513.7;66.155;0.341333
20190930044130063_ASU-R0_snap.fits;26.4179;26452.1;17.1192;0
20190930044230138_ASU-R0_snap.fits;25.8366;26509.3;19.667;0
20190930044335503_ASU-R0_met.fits;28.2034;26513.7;302.78;1.87733
20190930044420730_ASU-R0_met.fits;27.0111;26500.5;57.6026;0.853333
20190930044330213_ASU-R0_snap.fits;29.322;26537.1;36.0394;0
20190930044430287_ASU-R0_snap.fits;26.9129;26493.2;20.6819;0
20190930044530362_ASU-R0_snap.fits;27.7459;26458;18.9289;0
20190930044632485_ASU-R0_met.fits;26.6339;26452.1;76.9809;0.170667
20190930044652282_ASU-R0_met.fits;26.8163;26504.9;55.2386;0.512
20190930044630437_ASU-R0_snap.fits;24.3024;26469.7;21.1909;0
20190930044730511_ASU-R0_snap.fits;27.8505;26456.5;19.7601;0
20190930044842703_ASU-R0_met.fits;29.787;26491.7;134.713;0.170667
20190930044830586_ASU-R0_snap.fits;27.7238;26515.1;20.5619;0
20190930044930661_ASU-R0_snap.fits;25.781;26465.3;21.2344;0
20190930045128079_ASU-R0_met.fits;24.045;26487.3;56.8834;0.170667
20190930045030735_ASU-R0_snap.fits;22.7657;26529.8;22.0388;0
20190930045135759_ASU-R0_met.fits;23.9005;26525.4;60.1532;0.170667
20190930045130810_ASU-R0_snap.fits;26.7388;26452.1;19.3929;0
20190930045230885_ASU-R0_snap.fits;25.4361;26541.5;23.5174;0
20190930045330959_ASU-R0_snap.fits;26.5636;26504.9;22.6153;0
20190930045431034_ASU-R0_snap.fits;23.5822;26456.5;23.9971;0
20190930045531109_ASU-R0_snap.fits;23.0641;26518.1;19.3871;0
20190930045631183_ASU-R0_snap.fits;18.7843;26452.1;22.237;0
20190930045731258_ASU-R0_snap.fits;25.8035;26518.1;28.6368;0
20190930045910074_ASU-R0_met.fits;24.5498;26504.9;55.2762;0.170667
20190930045831333_ASU-R0_snap.fits;31.2695;26497.6;25.9932;0
20190930045931407_ASU-R0_snap.fits;27.1955;26502;22.7146;0
