# file name; noise; peak f.; mag.; duration
20190930030022522_ASU-R0_snap.fits;22.0272;26487.3;20.4185;0
20190930030122597_ASU-R0_snap.fits;21.759;26463.9;16.8495;0
20190930030222671_ASU-R0_snap.fits;17.5885;26500.5;14.7798;0
20190930030322746_ASU-R0_snap.fits;15.2407;26500.5;21.9281;0
20190930030422138_ASU-R0_met.fits;15.2407;26499;35.9431;0.170667
20190930030422821_ASU-R0_snap.fits;20.1949;26547.4;16.9784;0
20190930030522895_ASU-R0_snap.fits;16.6517;26472.7;18.3204;0
20190930030622970_ASU-R0_snap.fits;18.8273;26547.4;14.1234;0
20190930030735845_ASU-R0_met.fits;19.3631;26487.3;54.4723;0.170667
20190930030723045_ASU-R0_snap.fits;18.7154;26535.6;15.5923;0
20190930030848719_ASU-R0_met.fits;19.4653;26510.7;79.7765;0.170667
20190930030823119_ASU-R0_snap.fits;16.4717;26535.6;15.2234;0
20190930030923194_ASU-R0_snap.fits;16.1476;26522.5;17.9651;0
20190930031105594_ASU-R0_met.fits;19.4923;26474.1;39.4642;0.170667
20190930031107983_ASU-R0_met.fits;17.8781;26512.2;69.117;1.536
20190930031023269_ASU-R0_snap.fits;18.369;26474.1;19.2773;0
20190930031123343_ASU-R0_snap.fits;17.5834;26480;14.2093;0
20190930031223418_ASU-R0_snap.fits;20.4082;26487.3;16.3878;0
20190930031323493_ASU-R0_snap.fits;20.3732;26484.4;20.6096;0
20190930031423567_ASU-R0_snap.fits;16.4817;26478.5;18.3107;0
20190930031523642_ASU-R0_snap.fits;19.0521;26482.9;15.0461;0
20190930031635834_ASU-R0_met.fits;17.2604;26509.3;34.8367;0.170667
20190930031704847_ASU-R0_met.fits;19.6564;26496.1;43.0406;0.170667
20190930031623717_ASU-R0_snap.fits;19.9332;26497.6;19.0442;0
20190930031723791_ASU-R0_snap.fits;17.4614;26453.6;18.9408;0
20190930031823866_ASU-R0_snap.fits;20.855;26477.1;13.6462;0
20190930032008826_ASU-R0_met.fits;18.6352;26503.4;60.7954;0.341333
20190930031923941_ASU-R0_snap.fits;17.929;26525.4;19.6296;0
20190930032024015_ASU-R0_snap.fits;18.3151;26537.1;12.8726;0
20190930032124090_ASU-R0_snap.fits;19.3998;26507.8;18.3664;0
20190930032224165_ASU-R0_snap.fits;17.8554;26449.2;20.3337;0
20190930032324239_ASU-R0_snap.fits;18.0705;26481.4;16.4205;0
20190930032424314_ASU-R0_snap.fits;19.4751;26543;19.2848;0
20190930032525071_ASU-R0_met.fits;17.3275;26499;36.6087;0.341333
20190930032533605_ASU-R0_met.fits;19.5876;26500.5;60.123;0.170667
20190930032524389_ASU-R0_snap.fits;18.7203;26468.3;15.1559;0
20190930032704570_ASU-R0_met.fits;22.5799;26506.3;117.406;0.341333
20190930032624463_ASU-R0_snap.fits;17.6302;26490.2;13.5284;0
20190930032724538_ASU-R0_snap.fits;18.9526;26465.3;16.917;0
20190930032824613_ASU-R0_snap.fits;21.5524;26543;17.2619;0
20190930032924687_ASU-R0_snap.fits;17.5301;26526.9;13.4701;0
20190930033024762_ASU-R0_snap.fits;19.9178;26506.3;17.5537;0
20190930033207333_ASU-R0_met.fits;20.8785;26516.6;74.3422;0.170667
20190930033217743_ASU-R0_met.fits;19.1028;26518.1;164.866;0.682667
20190930033124837_ASU-R0_snap.fits;21.0023;26537.1;14.4593;0
20190930033248122_ASU-R0_met.fits;17.5681;26481.4;57.9202;0.170667
20190930033224911_ASU-R0_snap.fits;19.767;26540;17.6697;0
20190930033324986_ASU-R0_snap.fits;18.2831;26510.7;16.4798;0
20190930033425743_ASU-R0_met.fits;20.4672;26521;105.203;0.512
20190930033425061_ASU-R0_snap.fits;17.5705;26529.8;17.3123;0
20190930033536911_ASU-R0_met.fits;22.5481;26503.4;51.9505;0.170667
20190930033525135_ASU-R0_snap.fits;25.6371;26503.4;24.6759;0
20190930033649103_ASU-R0_met.fits;21.4029;26471.2;47.4896;0.170667
20190930033625210_ASU-R0_snap.fits;21.9619;26493.2;17.5769;0
20190930033734330_ASU-R0_met.fits;18.8022;26496.1;49.3753;0.170667
20190930033744570_ASU-R0_met.fits;20.3867;26497.6;41.5516;1.024
20190930033725285_ASU-R0_snap.fits;19.4264;26450.7;14.5706;0
20190930033848741_ASU-R0_met.fits;20.1139;26502;66.0539;0.170667
20190930033825359_ASU-R0_snap.fits;18.6047;26480;21.3042;0
20190930034019877_ASU-R0_met.fits;20.4414;26449.2;44.6681;1.87733
20190930033925434_ASU-R0_snap.fits;23.8262;26506.3;15.4341;0
20190930034052474_ASU-R0_met.fits;21.0328;26513.7;67.3038;0.341333
20190930034054693_ASU-R0_met.fits;21.1193;26509.3;58.6457;5.97333
20190930034025509_ASU-R0_snap.fits;21.9555;26499;17.5913;0
20190930034143845_ASU-R0_met.fits;20.8364;26484.4;76.3044;0.512
20190930034125583_ASU-R0_snap.fits;17.8972;26491.7;19.961;0
20190930034225658_ASU-R0_snap.fits;22.692;26487.3;15.7227;0
20190930034414202_ASU-R0_met.fits;19.0559;26515.1;59.6672;0.341333
20190930034325733_ASU-R0_snap.fits;20.9731;26450.7;15.7291;0
20190930034424101_ASU-R0_met.fits;20.6421;26497.6;60.5391;0.512
20190930034446970_ASU-R0_met.fits;20.2198;26509.3;42.5124;0.341333
20190930034503013_ASU-R0_met.fits;19.6843;26499;79.9525;0.170667
20190930034425807_ASU-R0_snap.fits;22.1265;26468.3;16.3856;0
20190930034525882_ASU-R0_snap.fits;22.6346;26526.9;16.994;0
20190930034625957_ASU-R0_snap.fits;20.8054;26523.9;14.5864;0
20190930034726031_ASU-R0_snap.fits;23.3739;26523.9;22.9075;0
20190930034826106_ASU-R0_snap.fits;21.5434;26513.7;20.7613;0
20190930034934202_ASU-R0_met.fits;19.1;26509.3;38.6942;0.170667
20190930035001850_ASU-R0_met.fits;23.2598;26490.2;60.8602;0.170667
20190930035017893_ASU-R0_met.fits;19.4116;26512.2;52.8574;0.170667
20190930034926181_ASU-R0_snap.fits;21.7102;26541.5;19.2692;0
20190930035030351_ASU-R0_met.fits;23.5158;26504.9;128.318;0.512
20190930035026255_ASU-R0_snap.fits;19.848;26538.6;17.691;0
20190930035126330_ASU-R0_snap.fits;24.1908;26471.2;16.7638;0
20190930035319482_ASU-R0_met.fits;19.4075;26502;140.814;0.341333
20190930035226405_ASU-R0_snap.fits;21.5684;26521;14.941;0
20190930035326479_ASU-R0_snap.fits;20.0539;26485.8;22.4262;0
20190930035440037_ASU-R0_met.fits;21.4417;26462.4;58.6036;0.170667
20190930035426554_ASU-R0_snap.fits;21.6899;26496.1;20.1829;0
20190930035526629_ASU-R0_snap.fits;22.4288;26488.8;19.4946;0
20190930035629263_ASU-R0_met.fits;23.6993;26500.5;65.0668;0.341333
20190930035626703_ASU-R0_snap.fits;22.0849;26469.7;22.3382;0
20190930035805007_ASU-R0_met.fits;21.1011;26481.4;138.837;0.170667
20190930035726778_ASU-R0_snap.fits;23.6088;26499;17.2302;0
20190930035914469_ASU-R0_met.fits;22.9561;26516.6;46.998;0.170667
20190930035826853_ASU-R0_snap.fits;18.0595;26525.4;16.9312;0
20190930035926927_ASU-R0_snap.fits;17.795;26504.9;14.3198;0
