# file name; noise; peak f.; mag.; duration
20190930100039375_ASU-R0_met.fits;49.817;26496.1;141.198;0.341333
20190930100053882_ASU-R0_snap.fits;70.4579;26509.3;66.3814;0
20190930100153957_ASU-R0_snap.fits;66.3469;26510.7;62.3426;0
20190930100254031_ASU-R0_snap.fits;91.8586;26477.1;68.9547;0
20190930100354106_ASU-R0_snap.fits;109.532;26547.4;80.4315;0
20190930100454181_ASU-R0_snap.fits;104.921;26480;94.0959;0
20190930100554255_ASU-R0_snap.fits;106.589;26462.4;119.537;0
20190930100654330_ASU-R0_snap.fits;143.198;26463.9;138.351;0
20190930100754405_ASU-R0_snap.fits;128.756;26540;145.574;0
20190930100854479_ASU-R0_snap.fits;152.801;26506.3;101.124;0
20190930100954554_ASU-R0_snap.fits;166.328;26477.1;100.714;0
20190930101054629_ASU-R0_snap.fits;169.172;26547.4;128.407;0
20190930101154703_ASU-R0_snap.fits;148.802;26459.5;175.652;0
20190930101254778_ASU-R0_snap.fits;116.333;26468.3;73.4352;0
20190930101354853_ASU-R0_snap.fits;124.07;26490.2;92.2006;0
20190930101454927_ASU-R0_snap.fits;105.823;26487.3;79.8662;0
20190930101555002_ASU-R0_snap.fits;102.121;26450.7;67.1131;0
20190930101655077_ASU-R0_snap.fits;90.8777;26469.7;59.3581;0
20190930101755151_ASU-R0_snap.fits;59.9735;26528.3;41.1654;0
20190930101855226_ASU-R0_snap.fits;76.4688;26503.4;63.8796;0
20190930101955301_ASU-R0_snap.fits;72.3474;26488.8;79.1119;0
20190930102055375_ASU-R0_snap.fits;80.231;26513.7;76.6097;0
20190930102155450_ASU-R0_snap.fits;67.1698;26532.7;49.9355;0
20190930102305423_ASU-R0_met.fits;64.9251;26502;136.114;0.170667
20190930102255525_ASU-R0_snap.fits;64.7786;26499;47.3908;0
20190930102355599_ASU-R0_snap.fits;75.2774;26541.5;53.898;0
20190930102455674_ASU-R0_snap.fits;74.0968;26528.3;55.4331;0
20190930102555749_ASU-R0_snap.fits;79.4963;26465.3;62.5956;0
20190930102655823_ASU-R0_snap.fits;68.9952;26452.1;74.7141;0
20190930102755898_ASU-R0_snap.fits;68.7245;26472.7;89.4988;0
20190930102855973_ASU-R0_snap.fits;102.094;26504.9;88.9911;0
20190930102956047_ASU-R0_snap.fits;110.464;26540;83.3867;0
20190930103056122_ASU-R0_snap.fits;127.558;26540;109.434;0
20190930103156197_ASU-R0_snap.fits;125.545;26463.9;109.491;0
20190930103256271_ASU-R0_snap.fits;114.752;26491.7;85.6108;0
20190930103356346_ASU-R0_snap.fits;118.181;26545.9;120.336;0
20190930103456421_ASU-R0_snap.fits;104.097;26535.6;80.479;0
20190930103556495_ASU-R0_snap.fits;96.0486;26482.9;88.0148;0
20190930103656570_ASU-R0_snap.fits;88.1775;26522.5;80.9127;0
20190930103756645_ASU-R0_snap.fits;77.8926;26544.4;61.0443;0
20190930103953381_ASU-R0_met.fits;77.0328;26497.6;296.48;0.170667
20190930103856719_ASU-R0_snap.fits;82.3574;26529.8;56.3268;0
20190930103956794_ASU-R0_snap.fits;69.9893;26449.2;67.0728;0
20190930104056869_ASU-R0_snap.fits;64.8444;26541.5;66.2701;0
20190930104156943_ASU-R0_snap.fits;60.588;26506.3;75.4013;0
20190930104257018_ASU-R0_snap.fits;62.1584;26528.3;65.1583;0
20190930104357093_ASU-R0_snap.fits;73.5875;26496.1;52.821;0
20190930104457167_ASU-R0_snap.fits;81.0629;26449.2;47.1006;0
20190930104557242_ASU-R0_snap.fits;71.2961;26453.6;82.209;0
20190930104657317_ASU-R0_snap.fits;70.0344;26499;50.7684;0
20190930104759098_ASU-R0_met.fits;68.316;26499;167.46;0.682667
20190930104757391_ASU-R0_snap.fits;52.8859;26537.1;55.2726;0
20190930104948154_ASU-R0_met.fits;48.6977;26500.5;109.599;0.170667
20190930104857466_ASU-R0_snap.fits;44.4944;26449.2;39.1903;0
20190930104957541_ASU-R0_snap.fits;50.6846;26452.1;39.518;0
20190930105057615_ASU-R0_snap.fits;46.6838;26535.6;36.9358;0
20190930105201615_ASU-R0_met.fits;39.1566;26515.1;90.14;0.170667
20190930105157690_ASU-R0_snap.fits;40.9315;26482.9;29.0553;0
20190930105344527_ASU-R0_met.fits;44.1126;26468.3;148.189;0.170667
20190930105257765_ASU-R0_snap.fits;42.9826;26513.7;36.7347;0
20190930105357839_ASU-R0_snap.fits;38.017;26545.9;38.3121;0
20190930105538362_ASU-R0_met.fits;37.2421;26500.5;97.7397;0.170667
20190930105457914_ASU-R0_snap.fits;39.8226;26475.6;30.0701;0
20190930105557989_ASU-R0_snap.fits;37.0436;26529.8;31.6541;0
20190930105658063_ASU-R0_snap.fits;36.6694;26449.2;33.5037;0
20190930105758138_ASU-R0_snap.fits;40.9095;26538.6;27.3284;0
20190930105858213_ASU-R0_snap.fits;40.382;26503.4;36.5608;0
20190930105958287_ASU-R0_snap.fits;38.3508;26541.5;37.7733;0
