# file name; noise; peak f.; mag.; duration
20190930060035962_ASU-R0_snap.fits;24.9034;26458;33.4031;0
20190930060136037_ASU-R0_snap.fits;29.0291;26482.9;21.1512;0
20190930060236111_ASU-R0_snap.fits;26.9464;26480;24.4219;0
20190930060336186_ASU-R0_snap.fits;26.9627;26515.1;27.361;0
20190930060441722_ASU-R0_met.fits;28.7438;26512.2;160.209;0.341333
20190930060436261_ASU-R0_snap.fits;28.2843;26513.7;20.9157;0
20190930060536335_ASU-R0_snap.fits;34.658;26534.2;25.639;0
20190930060636410_ASU-R0_snap.fits;29.6704;26474.1;18.0279;0
20190930060736485_ASU-R0_snap.fits;26.9384;26510.7;26.7717;0
20190930060917007_ASU-R0_met.fits;26.9273;26544.4;54.1285;0.170667
20190930060836559_ASU-R0_snap.fits;27.7594;26510.7;23.0036;0
20190930060936634_ASU-R0_snap.fits;30.2423;26526.9;25.8979;0
20190930061036709_ASU-R0_snap.fits;28.4355;26499;29.3514;0
20190930061136783_ASU-R0_snap.fits;26.6517;26458;31.2516;0
20190930061236858_ASU-R0_snap.fits;25.6324;26509.3;20.9313;0
20190930061336933_ASU-R0_snap.fits;21.8909;26538.6;20.4659;0
20190930061437007_ASU-R0_snap.fits;25.3478;26506.3;31.286;0
20190930061537082_ASU-R0_snap.fits;33.6876;26488.8;25.4613;0
20190930061637157_ASU-R0_snap.fits;26.4765;26465.3;18.7433;0
20190930061737231_ASU-R0_snap.fits;24.5242;26466.8;31.7783;0
20190930061908367_ASU-R0_met.fits;26.9388;26531.2;84.1329;0.341333
20190930061837306_ASU-R0_snap.fits;31.1211;26545.9;26.3404;0
20190930061937381_ASU-R0_snap.fits;28.3454;26458;27.2704;0
20190930062037455_ASU-R0_snap.fits;25.2766;26466.8;21.5759;0
20190930062208591_ASU-R0_met.fits;29.0709;26491.7;59.1942;0.170667
20190930062137530_ASU-R0_snap.fits;22.7134;26499;29.0843;0
20190930062237605_ASU-R0_snap.fits;32.1449;26477.1;21.0835;0
20190930062348602_ASU-R0_met.fits;29.2119;26485.8;66.083;0.170667
20190930062337679_ASU-R0_snap.fits;29.1635;26535.6;23.0618;0
20190930062522469_ASU-R0_met.fits;28.0909;26500.5;194.813;1.536
20190930062437754_ASU-R0_snap.fits;36.1747;26488.8;25.577;0
20190930062604794_ASU-R0_met.fits;26.0022;26521;65.2505;0.341333
20190930062537829_ASU-R0_snap.fits;28.3915;26516.6;18.7743;0
20190930062637903_ASU-R0_snap.fits;31.34;26543;29.4093;0
20190930062819450_ASU-R0_met.fits;29.7768;26497.6;88.6034;0.853333
20190930062737978_ASU-R0_snap.fits;34.1204;26521;22.511;0
20190930062838053_ASU-R0_snap.fits;25.6789;26488.8;28.3794;0
20190930062938127_ASU-R0_snap.fits;26.1166;26452.1;29.4072;0
20190930063038202_ASU-R0_snap.fits;25.0058;26450.7;24.7749;0
20190930063138277_ASU-R0_snap.fits;30.0797;26543;24.4971;0
20190930063241253_ASU-R0_met.fits;26.9316;26504.9;54.0595;0.170667
20190930063325285_ASU-R0_met.fits;28.3085;26532.7;75.8247;0.170667
20190930063238351_ASU-R0_snap.fits;32.0523;26512.2;18.7414;0
20190930063338426_ASU-R0_snap.fits;25.3443;26543;18.9593;0
20190930063452325_ASU-R0_met.fits;32.3878;26507.8;235.427;2.90133
20190930063534821_ASU-R0_met.fits;26.1851;26503.4;55.6505;0.170667
20190930063438501_ASU-R0_snap.fits;27.3443;26528.3;20.4876;0
20190930063538575_ASU-R0_snap.fits;23.3178;26493.2;28.5936;0
20190930063638650_ASU-R0_snap.fits;29.2997;26480;25.2358;0
20190930063738725_ASU-R0_snap.fits;27.9871;26482.9;22.6163;0
20190930063838799_ASU-R0_snap.fits;29.7236;26526.9;23.4638;0
20190930063938874_ASU-R0_snap.fits;29.2818;26519.5;21.3995;0
20190930064041509_ASU-R0_met.fits;29.4245;26531.2;62.6242;0.170667
20190930064123322_ASU-R0_met.fits;27.936;26497.6;139.825;0.170667
20190930064038949_ASU-R0_snap.fits;36.454;26456.5;23.8278;0
20190930064139023_ASU-R0_snap.fits;32.7871;26538.6;28.6988;0
20190930064239098_ASU-R0_snap.fits;30.814;26466.8;27.265;0
20190930064419279_ASU-R0_met.fits;26.7036;26519.5;96.4448;0.170667
20190930064339173_ASU-R0_snap.fits;27.515;26456.5;27.3215;0
20190930064439247_ASU-R0_snap.fits;33.2168;26480;21.8139;0
20190930064539322_ASU-R0_snap.fits;30.2897;26509.3;25.2281;0
20190930064639397_ASU-R0_snap.fits;27.2978;26512.2;24.9676;0
20190930064812751_ASU-R0_met.fits;27.5159;26534.2;234.115;0.341333
20190930064739471_ASU-R0_snap.fits;27.8733;26490.2;25.3969;0
20190930064839546_ASU-R0_snap.fits;29.8606;26518.1;22.4353;0
20190930064939621_ASU-R0_snap.fits;25.1461;26490.2;24.4399;0
20190930065048570_ASU-R0_met.fits;23.665;26484.4;47.4546;0.170667
20190930065130554_ASU-R0_met.fits;25.9106;26482.9;71.8633;0.170667
20190930065039695_ASU-R0_snap.fits;26.7454;26523.9;24.452;0
20190930065209807_ASU-R0_met.fits;27.2725;26526.9;90.827;0.170667
20190930065139770_ASU-R0_snap.fits;26.8162;26465.3;31.0179;0
20190930065239845_ASU-R0_snap.fits;31.3491;26521;25.7135;0
20190930065339919_ASU-R0_snap.fits;29.1298;26523.9;22.8027;0
20190930065439994_ASU-R0_snap.fits;26.9187;26481.4;25.6636;0
20190930065540069_ASU-R0_snap.fits;28.2;26493.2;27.6581;0
20190930065640143_ASU-R0_snap.fits;27.1343;26499;19.4522;0
20190930065740218_ASU-R0_snap.fits;30.952;26506.3;22.4891;0
20190930065840293_ASU-R0_snap.fits;26.4252;26469.7;21.839;0
20190930065940367_ASU-R0_snap.fits;35.5248;26519.5;29.2709;0
