# file name; noise; peak f.; mag.; duration
20190930230052047_ASU-R0_snap.fits;44.4375;26469.7;41.1645;0
20190930230152122_ASU-R0_snap.fits;49.1596;26469.7;39.2975;0
20190930230313189_ASU-R0_met.fits;38.9562;26481.4;91.2016;0.170667
20190930230252197_ASU-R0_snap.fits;49.3341;26484.4;40.1714;0
20190930230352271_ASU-R0_snap.fits;47.0432;26453.6;38.0001;0
20190930230452346_ASU-R0_snap.fits;50.3384;26526.9;42.3908;0
20190930230552421_ASU-R0_snap.fits;54.4484;26509.3;53.6263;0
20190930230652495_ASU-R0_snap.fits;41.1735;26449.2;41.0474;0
20190930230752570_ASU-R0_snap.fits;47.3865;26453.6;45.0234;0
20190930230852645_ASU-R0_snap.fits;47.7329;26481.4;44.0511;0
20190930230952719_ASU-R0_snap.fits;34.2095;26490.2;25.3319;0
20190930231052794_ASU-R0_snap.fits;28.9965;26502;31.1995;0
20190930231152869_ASU-R0_snap.fits;30.5444;26455.1;25.79;0
20190930231252943_ASU-R0_snap.fits;32.0303;26531.2;26.3115;0
20190930231353018_ASU-R0_snap.fits;33.466;26521;22.464;0
20190930231537125_ASU-R0_met.fits;30.8123;26502;111.683;0.170667
20190930231453093_ASU-R0_snap.fits;29.769;26458;24.8815;0
20190930231553167_ASU-R0_snap.fits;29.2698;26485.8;23.7159;0
20190930231653242_ASU-R0_snap.fits;25.9005;26493.2;27.5963;0
20190930231753317_ASU-R0_snap.fits;30.3309;26474.1;28.9544;0
20190930231853391_ASU-R0_snap.fits;30.0806;26452.1;24.5105;0
20190930231953466_ASU-R0_snap.fits;30.504;26510.7;24.7688;0
20190930232053541_ASU-R0_snap.fits;24.5766;26450.7;21.6884;0
20190930232232357_ASU-R0_met.fits;27.8453;26491.7;175.128;0.341333
20190930232153615_ASU-R0_snap.fits;31.1693;26482.9;24.8926;0
20190930232253690_ASU-R0_snap.fits;25.2455;26497.6;23.3154;0
20190930232353765_ASU-R0_snap.fits;29.4622;26472.7;27.6803;0
20190930232453839_ASU-R0_snap.fits;26.5774;26519.5;27.9939;0
20190930232641701_ASU-R0_met.fits;27.9786;26516.6;60.8198;0.170667
20190930232553914_ASU-R0_snap.fits;28.0144;26523.9;21.7716;0
20190930232653989_ASU-R0_snap.fits;34.1651;26458;20.8057;0
20190930232754063_ASU-R0_snap.fits;29.3074;26523.9;21.004;0
20190930232854138_ASU-R0_snap.fits;25.6313;26490.2;28.1424;0
20190930232954213_ASU-R0_snap.fits;26.9863;26477.1;22.9006;0
20190930233054287_ASU-R0_snap.fits;26.2862;26477.1;20.671;0
20190930233154362_ASU-R0_snap.fits;23.9533;26487.3;17.835;0
20190930233254437_ASU-R0_snap.fits;21.35;26458;21.2234;0
20190930233451002_ASU-R0_met.fits;27.8624;26506.3;73.4227;0.512
20190930233354511_ASU-R0_snap.fits;22.1419;26455.1;27.9156;0
20190930233454586_ASU-R0_snap.fits;27.0827;26534.2;20.2198;0
20190930233607973_ASU-R0_met.fits;22.1946;26494.6;48.0552;0.170667
20190930233554661_ASU-R0_snap.fits;23.4798;26540;21.5415;0
20190930233654735_ASU-R0_snap.fits;22.1184;26516.6;23.3629;0
20190930233754810_ASU-R0_snap.fits;47.0355;26547.4;42.8706;0
20190930233854885_ASU-R0_snap.fits;52.0845;26452.1;37.7914;0
20190930233954959_ASU-R0_snap.fits;55.193;26529.8;35.6582;0
20190930234055034_ASU-R0_snap.fits;46.5364;26525.4;52.294;0
20190930234155109_ASU-R0_snap.fits;52.0024;26497.6;40.1418;0
20190930234255183_ASU-R0_snap.fits;44.3367;26462.4;25.6708;0
20190930234355258_ASU-R0_snap.fits;46.6791;26487.3;54.5648;0
20190930234455333_ASU-R0_snap.fits;39.0851;26540;39.3137;0
20190930234555407_ASU-R0_snap.fits;49.0753;26482.9;36.1742;0
20190930234655482_ASU-R0_snap.fits;45.7956;26494.6;31.2458;0
20190930234755557_ASU-R0_snap.fits;45.3769;26469.7;40.3147;0
20190930234855631_ASU-R0_snap.fits;43.6485;26540;57.1931;0
20190930234955706_ASU-R0_snap.fits;57.5506;26485.8;40.2365;0
20190930235055781_ASU-R0_snap.fits;40.7062;26455.1;31.6101;0
20190930235155855_ASU-R0_snap.fits;37.8469;26528.3;33.5429;0
20190930235255930_ASU-R0_snap.fits;45.2659;26477.1;48.0917;0
20190930235356005_ASU-R0_snap.fits;55.148;26497.6;40.1812;0
20190930235548303_ASU-R0_met.fits;56.5979;26493.2;273.13;0.512
20190930235456079_ASU-R0_snap.fits;54.5593;26547.4;40.6153;0
20190930235556154_ASU-R0_snap.fits;39.1717;26449.2;40.0374;0
20190930235656229_ASU-R0_snap.fits;32.2967;26544.4;38.5658;0
20190930235756303_ASU-R0_snap.fits;38.3746;26519.5;27.5237;0
20190930235856378_ASU-R0_snap.fits;40.2214;26459.5;34.897;0
20190930235956453_ASU-R0_snap.fits;38.9648;26523.9;44.2244;0
