# file name; noise; peak f.; mag.; duration
20190930140011727_ASU-R0_snap.fits;30.4802;26455.1;21.7934;0
20190930140111802_ASU-R0_snap.fits;29.5672;26516.6;25.7128;0
20190930140211877_ASU-R0_snap.fits;30.79;26496.1;17.9641;0
20190930140311951_ASU-R0_snap.fits;27.1156;26531.2;22.491;0
20190930140412026_ASU-R0_snap.fits;26.3774;26547.4;24.3867;0
20190930140512101_ASU-R0_snap.fits;23.9956;26547.4;24.8975;0
20190930140612175_ASU-R0_snap.fits;29.7544;26456.5;25.9437;0
20190930140712250_ASU-R0_snap.fits;31.2132;26485.8;22.6362;0
20190930140812325_ASU-R0_snap.fits;28.3394;26490.2;19.1166;0
20190930140912399_ASU-R0_snap.fits;27.6006;26477.1;22.7387;0
20190930141012474_ASU-R0_snap.fits;26.3025;26472.7;22.397;0
20190930141112549_ASU-R0_snap.fits;24.0421;26541.5;25.1885;0
20190930141212623_ASU-R0_snap.fits;30.646;26496.1;22.3375;0
20190930141312698_ASU-R0_snap.fits;25.7742;26515.1;27.7829;0
20190930141412773_ASU-R0_snap.fits;28.0022;26466.8;20.427;0
20190930141512847_ASU-R0_snap.fits;22.3376;26519.5;18.0144;0
20190930141709413_ASU-R0_met.fits;26.3301;26506.3;55.8157;0.512
20190930141612922_ASU-R0_snap.fits;27.792;26460.9;25.4972;0
20190930141712997_ASU-R0_snap.fits;26.2317;26485.8;21.7911;0
20190930141813071_ASU-R0_snap.fits;29.2013;26535.6;24.227;0
20190930141913146_ASU-R0_snap.fits;26.6;26474.1;19.5367;0
20190930142013221_ASU-R0_snap.fits;26.8741;26521;23.7647;0
20190930142113295_ASU-R0_snap.fits;25.18;26521;28.5661;0
20190930142213370_ASU-R0_snap.fits;27.9076;26475.6;26.56;0
20190930142313445_ASU-R0_snap.fits;29.8808;26504.9;20.9093;0
20190930142413519_ASU-R0_snap.fits;27.3028;26519.5;21.6611;0
20190930142519397_ASU-R0_met.fits;31.4828;26516.6;107.124;0.341333
20190930142513594_ASU-R0_snap.fits;27.8858;26450.7;34.6843;0
20190930142613669_ASU-R0_snap.fits;28.362;26526.9;23.2179;0
20190930142716303_ASU-R0_met.fits;26.0867;26469.7;84.011;0.170667
20190930142713743_ASU-R0_snap.fits;29.0611;26512.2;26.5585;0
20190930142813818_ASU-R0_snap.fits;28.5826;26458;19.7748;0
20190930142913893_ASU-R0_snap.fits;29.7183;26523.9;20.575;0
20190930143013967_ASU-R0_snap.fits;28.4241;26540;24.7514;0
20190930143129231_ASU-R0_met.fits;28.5425;26506.3;62.4382;0.170667
20190930143114042_ASU-R0_snap.fits;27.5745;26462.4;31.0224;0
20190930143214117_ASU-R0_snap.fits;26.618;26485.8;24.0845;0
20190930143314191_ASU-R0_snap.fits;26.8477;26462.4;25.4624;0
20190930143414266_ASU-R0_snap.fits;27.4716;26459.5;19.3887;0
20190930143601957_ASU-R0_met.fits;29.1118;26518.1;73.2834;0.341333
20190930143514341_ASU-R0_snap.fits;28.3914;26491.7;31.7041;0
20190930143614415_ASU-R0_snap.fits;23.8281;26453.6;18.7189;0
20190930143714490_ASU-R0_snap.fits;28.6715;26544.4;23.3075;0
20190930143814565_ASU-R0_snap.fits;26.3911;26480;22.321;0
20190930143914639_ASU-R0_snap.fits;24.2893;26507.8;19.0318;0
20190930144014714_ASU-R0_snap.fits;28.548;26534.2;20.8606;0
20190930144114789_ASU-R0_snap.fits;27.9379;26507.8;30.7642;0
20190930144214863_ASU-R0_snap.fits;24.1762;26535.6;23.6953;0
20190930144314938_ASU-R0_snap.fits;28.5619;26507.8;22.6687;0
20190930144415013_ASU-R0_snap.fits;30.7228;26547.4;21.8123;0
20190930144610042_ASU-R0_met.fits;24.1226;26513.7;152.291;0.341333
20190930144515087_ASU-R0_snap.fits;25.5558;26502;17.8338;0
20190930144615162_ASU-R0_snap.fits;26.5324;26515.1;16.9558;0
20190930144715237_ASU-R0_snap.fits;29.7178;26544.4;24.9505;0
20190930144843642_ASU-R0_met.fits;27.7513;26503.4;63.2689;0.170667
20190930144815311_ASU-R0_snap.fits;29.3382;26460.9;24.9461;0
20190930144922383_ASU-R0_met.fits;23.4633;26504.9;50.9798;0.170667
20190930144915386_ASU-R0_snap.fits;22.7694;26529.8;22.9309;0
20190930145015461_ASU-R0_snap.fits;27.1194;26471.2;24.7417;0
20190930145115535_ASU-R0_snap.fits;27.0963;26471.2;26.2247;0
20190930145215610_ASU-R0_snap.fits;33.9332;26519.5;22.6672;0
20190930145315685_ASU-R0_snap.fits;24.9307;26513.7;20.1187;0
20190930145415759_ASU-R0_snap.fits;28.7669;26449.2;19.1393;0
20190930145515834_ASU-R0_snap.fits;26.4597;26534.2;31.0163;0
20190930145615909_ASU-R0_snap.fits;24.1479;26525.4;27.4401;0
20190930145715983_ASU-R0_snap.fits;25.1026;26499;22.241;0
20190930145816058_ASU-R0_snap.fits;27.655;26477.1;29.6842;0
20190930145916133_ASU-R0_snap.fits;24.9279;26531.2;28.4072;0
