# file name; noise; peak f.; mag.; duration
20190930130007247_ASU-R0_snap.fits;90.8865;26513.7;67.6921;0
20190930130107322_ASU-R0_snap.fits;115.889;26463.9;94.6795;0
20190930130207397_ASU-R0_snap.fits;114.368;26547.4;89.6861;0
20190930130307471_ASU-R0_snap.fits;114.981;26474.1;96.9314;0
20190930130407546_ASU-R0_snap.fits;123.224;26459.5;105.241;0
20190930130507621_ASU-R0_snap.fits;96.8352;26488.8;134.512;0
20190930130607695_ASU-R0_snap.fits;111.453;26468.3;70.2361;0
20190930130707770_ASU-R0_snap.fits;93.1814;26529.8;85.1359;0
20190930130807845_ASU-R0_snap.fits;88.8188;26487.3;94.0044;0
20190930130907919_ASU-R0_snap.fits;62.0664;26529.8;57.066;0
20190930131007994_ASU-R0_snap.fits;62.5175;26538.6;61.0403;0
20190930131108069_ASU-R0_snap.fits;64.14;26453.6;62.97;0
20190930131208143_ASU-R0_snap.fits;67.0808;26513.7;66.6469;0
20190930131308218_ASU-R0_snap.fits;55.8229;26475.6;49.3087;0
20190930131446010_ASU-R0_met.fits;59.2506;26490.2;160.222;0.341333
20190930131408293_ASU-R0_snap.fits;56.5166;26516.6;42.3856;0
20190930131508367_ASU-R0_snap.fits;52.0814;26472.7;64.2861;0
20190930131608442_ASU-R0_snap.fits;62.5198;26477.1;49.7472;0
20190930131708517_ASU-R0_snap.fits;47.851;26529.8;55.1483;0
20190930131900474_ASU-R0_met.fits;47.4173;26503.4;137.989;0.170667
20190930131808591_ASU-R0_snap.fits;56.9409;26519.5;39.0487;0
20190930131908666_ASU-R0_snap.fits;50.3469;26474.1;45.0874;0
20190930132008741_ASU-R0_snap.fits;73.9357;26493.2;54.0982;0
20190930132108815_ASU-R0_snap.fits;57.0768;26465.3;69.5324;0
20190930132208890_ASU-R0_snap.fits;81.0719;26497.6;78.0974;0
20190930132308965_ASU-R0_snap.fits;104.071;26490.2;80.2726;0
20190930132409039_ASU-R0_snap.fits;111.776;26504.9;109.77;0
20190930132509114_ASU-R0_snap.fits;110.119;26482.9;77.7627;0
20190930132609189_ASU-R0_snap.fits;100.429;26526.9;83.5321;0
20190930132709263_ASU-R0_snap.fits;75.0148;26450.7;52.7517;0
20190930132809338_ASU-R0_snap.fits;51.5734;26482.9;53.3342;0
20190930132909413_ASU-R0_snap.fits;57.4042;26450.7;56.652;0
20190930133009487_ASU-R0_snap.fits;57.9652;26481.4;44.5946;0
20190930133154106_ASU-R0_met.fits;52.9637;26507.8;141.567;0.170667
20190930133109562_ASU-R0_snap.fits;47.3768;26494.6;40.4747;0
20190930133209637_ASU-R0_snap.fits;38.1452;26455.1;33.5637;0
20190930133329338_ASU-R0_met.fits;37.3794;26509.3;178.22;0.341333
20190930133309711_ASU-R0_snap.fits;39.6725;26481.4;31.1543;0
20190930133409786_ASU-R0_snap.fits;38.5298;26469.7;30.3836;0
20190930133509861_ASU-R0_snap.fits;36.4195;26468.3;27.461;0
20190930133609935_ASU-R0_snap.fits;32.8725;26521;34.8097;0
20190930133750799_ASU-R0_met.fits;38.655;26518.1;90.6713;0.512
20190930133710010_ASU-R0_snap.fits;31.5375;26477.1;23.9099;0
20190930133810085_ASU-R0_snap.fits;34.315;26471.2;27.7526;0
20190930133910159_ASU-R0_snap.fits;35.263;26515.1;34.7264;0
20190930134010234_ASU-R0_snap.fits;37.4723;26465.3;30.9625;0
20190930134110309_ASU-R0_snap.fits;36.4642;26491.7;20.8559;0
20190930134210383_ASU-R0_snap.fits;29.4502;26507.8;32.946;0
20190930134310458_ASU-R0_snap.fits;30.0823;26450.7;30.2786;0
20190930134410533_ASU-R0_snap.fits;27.9728;26537.1;27.2876;0
20190930134510607_ASU-R0_snap.fits;25.4794;26488.8;24.8446;0
20190930134610682_ASU-R0_snap.fits;25.7995;26504.9;21.2549;0
20190930134710757_ASU-R0_snap.fits;32.2126;26477.1;23.15;0
20190930134810831_ASU-R0_snap.fits;28.5403;26462.4;26.1268;0
20190930134910906_ASU-R0_snap.fits;25.3049;26506.3;26.5624;0
20190930135010981_ASU-R0_snap.fits;31.0407;26480;19.6511;0
20190930135111055_ASU-R0_snap.fits;26.5234;26484.4;21.3717;0
20190930135211130_ASU-R0_snap.fits;31.2163;26545.9;27.8108;0
20190930135311205_ASU-R0_snap.fits;26.4525;26510.7;24.6636;0
20190930135411279_ASU-R0_snap.fits;27.5081;26506.3;21.4692;0
20190930135550778_ASU-R0_met.fits;30.4855;26499;64.4296;0.341333
20190930135511354_ASU-R0_snap.fits;20.1458;26543;19.4751;0
20190930135611429_ASU-R0_snap.fits;28.1351;26459.5;21.5143;0
20190930135711503_ASU-R0_snap.fits;25.7666;26532.7;24.3385;0
20190930135811578_ASU-R0_snap.fits;25.6745;26474.1;30.0759;0
20190930135911653_ASU-R0_snap.fits;23.7702;26543;25.2794;0
