# file name; noise; peak f.; mag.; duration
20190930150016207_ASU-R0_snap.fits;31.0182;26480;28.1102;0
20190930150116282_ASU-R0_snap.fits;25.8667;26472.7;21.371;0
20190930150216357_ASU-R0_snap.fits;30.1139;26510.7;21.3548;0
20190930150316431_ASU-R0_snap.fits;33.4149;26477.1;20.3382;0
20190930150416506_ASU-R0_snap.fits;30.7314;26494.6;19.758;0
20190930150516581_ASU-R0_snap.fits;24.6303;26518.1;27.1167;0
20190930150706661_ASU-R0_met.fits;27.9803;26499;165.501;0.170667
20190930150616655_ASU-R0_snap.fits;27.2545;26455.1;27.11;0
20190930150734138_ASU-R0_met.fits;32.1417;26519.5;75.9332;0.170667
20190930150716730_ASU-R0_snap.fits;30.2785;26540;23.5876;0
20190930150816805_ASU-R0_snap.fits;28.418;26475.6;20.4923;0
20190930150916879_ASU-R0_snap.fits;27.601;26507.8;20.7644;0
20190930151016954_ASU-R0_snap.fits;31.7371;26494.6;25.6273;0
20190930151117029_ASU-R0_snap.fits;32.6655;26544.4;22.5017;0
20190930151217103_ASU-R0_snap.fits;31.1207;26512.2;27.0272;0
20190930151317178_ASU-R0_snap.fits;26.0891;26532.7;27.1941;0
20190930151417253_ASU-R0_snap.fits;25.2518;26531.2;26.3167;0
20190930151517327_ASU-R0_snap.fits;29.6142;26521;36.605;0
20190930151617402_ASU-R0_snap.fits;29.3977;26468.3;22.7594;0
20190930151717477_ASU-R0_snap.fits;30.3776;26518.1;25.2805;0
20190930151831546_ASU-R0_met.fits;30.9424;26510.7;82.2345;0.170667
20190930151817551_ASU-R0_snap.fits;32.1845;26460.9;27.5017;0
20190930151917626_ASU-R0_snap.fits;26.9569;26460.9;27.0593;0
20190930152106511_ASU-R0_met.fits;26.5124;26516.6;96.9283;0.512
20190930152017701_ASU-R0_snap.fits;28.1428;26456.5;37.6372;0
20190930152140815_ASU-R0_met.fits;28.3453;26509.3;345.137;1.536
20190930152117775_ASU-R0_snap.fits;31.3188;26453.6;25.3597;0
20190930152217850_ASU-R0_snap.fits;29.43;26458;30.8449;0
20190930152317925_ASU-R0_snap.fits;26.2373;26529.8;25.5775;0
20190930152417999_ASU-R0_snap.fits;26.8407;26450.7;29.2678;0
20190930152518074_ASU-R0_snap.fits;30.1236;26503.4;29.8724;0
20190930152618149_ASU-R0_snap.fits;26.7119;26541.5;25.7535;0
20190930152718223_ASU-R0_snap.fits;30.7235;26450.7;23.7865;0
20190930152818298_ASU-R0_snap.fits;23.7619;26453.6;24.5129;0
20190930152918373_ASU-R0_snap.fits;27.8782;26482.9;19.0225;0
20190930153018447_ASU-R0_snap.fits;26.1575;26450.7;23.9571;0
20190930153118522_ASU-R0_snap.fits;30.8785;26490.2;20.3692;0
20190930153218597_ASU-R0_snap.fits;23.5871;26497.6;20.5275;0
20190930153318671_ASU-R0_snap.fits;23.7138;26474.1;27.884;0
20190930153418746_ASU-R0_snap.fits;24.0357;26529.8;18.8158;0
20190930153548005_ASU-R0_met.fits;22.7941;26500.5;50.5097;0.170667
20190930153518821_ASU-R0_snap.fits;27.2214;26500.5;19.5539;0
20190930153633231_ASU-R0_met.fits;30.862;26518.1;70.701;0.170667
20190930153618895_ASU-R0_snap.fits;28.9451;26513.7;24.2621;0
20190930153718970_ASU-R0_snap.fits;28.3648;26452.1;18.1238;0
20190930153819045_ASU-R0_snap.fits;21.6195;26475.6;23.0454;0
20190930153919119_ASU-R0_snap.fits;26.7469;26507.8;20.2133;0
20190930154019194_ASU-R0_snap.fits;24.1807;26506.3;25.9365;0
20190930154119269_ASU-R0_snap.fits;22.6357;26477.1;21.3262;0
20190930154219343_ASU-R0_snap.fits;24.2834;26465.3;19.4666;0
20190930154319418_ASU-R0_snap.fits;25.8159;26504.9;16.4023;0
20190930154419493_ASU-R0_snap.fits;24.6465;26526.9;21.4946;0
20190930154519567_ASU-R0_snap.fits;24.8858;26491.7;23.1469;0
20190930154619642_ASU-R0_snap.fits;24.3966;26484.4;21.5245;0
20190930154719717_ASU-R0_snap.fits;21.8591;26547.4;21.5204;0
20190930154832250_ASU-R0_met.fits;26.1446;26499;97.5692;0.170667
20190930154902117_ASU-R0_met.fits;25.3215;26503.4;70.1517;0.170667
20190930154819791_ASU-R0_snap.fits;19.9709;26540;19.2382;0
20190930154919866_ASU-R0_snap.fits;21.5714;26516.6;18.0649;0
20190930155019941_ASU-R0_snap.fits;20.5265;26512.2;22.4111;0
20190930155155173_ASU-R0_met.fits;22.4244;26499;67.3904;0.170667
20190930155120015_ASU-R0_snap.fits;20.9777;26540;17.1172;0
20190930155220090_ASU-R0_snap.fits;22.9431;26534.2;21.635;0
20190930155320165_ASU-R0_snap.fits;20.5436;26484.4;15.9646;0
20190930155420239_ASU-R0_snap.fits;24.0484;26531.2;20.8999;0
20190930155520314_ASU-R0_snap.fits;18.7615;26449.2;19.3875;0
20190930155620389_ASU-R0_snap.fits;19.6222;26499;20.5192;0
20190930155720463_ASU-R0_snap.fits;23.0458;26459.5;21.2806;0
20190930155820538_ASU-R0_snap.fits;25.712;26522.5;23.2659;0
20190930155920613_ASU-R0_snap.fits;23.5334;26537.1;21.3143;0
