# file name; noise; peak f.; mag.; duration
20190930050118757_ASU-R0_met.fits;24.6271;26494.6;60.9222;0.170667
20190930050031482_ASU-R0_snap.fits;27.4286;26452.1;27.5317;0
20190930050131557_ASU-R0_snap.fits;24.8987;26516.6;18.2994;0
20190930050255013_ASU-R0_met.fits;25.5389;26525.4;93.443;0.341333
20190930050231631_ASU-R0_snap.fits;25.2102;26493.2;23.3685;0
20190930050342799_ASU-R0_met.fits;24.31;26507.8;56.8133;0.170667
20190930050331706_ASU-R0_snap.fits;25.4802;26462.4;17.8014;0
20190930050431781_ASU-R0_snap.fits;25.4344;26545.9;22.0844;0
20190930050531855_ASU-R0_snap.fits;26.1196;26469.7;26.3256;0
20190930050631930_ASU-R0_snap.fits;28.8824;26466.8;21.8491;0
20190930050732005_ASU-R0_snap.fits;26.1833;26509.3;1230.54;0
20190930050831226_ASU-R0_met.fits;23.6064;26509.3;532.051;1.36533
20190930050832079_ASU-R0_snap.fits;30.1701;26525.4;21.6552;0
20190930050933007_ASU-R0_met.fits;28.3302;26488.8;111.626;0.341333
20190930050932154_ASU-R0_snap.fits;33.2837;26469.7;30.0427;0
20190930051032229_ASU-R0_snap.fits;26.9814;26460.9;27.9666;0
20190930051132303_ASU-R0_snap.fits;29.6271;26543;22.7472;0
20190930051232378_ASU-R0_snap.fits;23.0916;26485.8;25.2632;0
20190930051405733_ASU-R0_met.fits;26.8678;26475.6;98.0276;0.170667
20190930051332453_ASU-R0_snap.fits;25.0624;26510.7;28.4378;0
20190930051432527_ASU-R0_snap.fits;26.8927;26450.7;25.1381;0
20190930051534479_ASU-R0_met.fits;24.3607;26491.7;49.2635;0.170667
20190930051613391_ASU-R0_met.fits;31.4471;26532.7;97.5525;0.170667
20190930051532602_ASU-R0_snap.fits;28.4865;26481.4;23.4617;0
20190930051632677_ASU-R0_snap.fits;26.287;26500.5;25.0371;0
20190930051811663_ASU-R0_met.fits;27.2085;26504.9;90.0936;0.512
20190930051732751_ASU-R0_snap.fits;26.073;26466.8;19.7201;0
20190930051832826_ASU-R0_snap.fits;24.5641;26532.7;26.7062;0
20190930051932901_ASU-R0_snap.fits;27.0977;26503.4;25.5139;0
20190930052032975_ASU-R0_snap.fits;22.6071;26502;23.1085;0
20190930052133050_ASU-R0_snap.fits;26.3409;26522.5;26.7665;0
20190930052327738_ASU-R0_met.fits;27.4087;26490.2;124.191;0.170667
20190930052233125_ASU-R0_snap.fits;31.1703;26541.5;24.518;0
20190930052333199_ASU-R0_snap.fits;30.7451;26497.6;23.599;0
20190930052433274_ASU-R0_snap.fits;34.746;26481.4;28.2558;0
20190930052533349_ASU-R0_snap.fits;28.8199;26513.7;28.4559;0
20190930052633423_ASU-R0_snap.fits;29.5934;26487.3;23.6519;0
20190930052733498_ASU-R0_snap.fits;26.9603;26531.2;26.1563;0
20190930052852346_ASU-R0_met.fits;27.2875;26494.6;81.4686;0.170667
20190930052833573_ASU-R0_snap.fits;25.3964;26475.6;21.6517;0
20190930052933647_ASU-R0_snap.fits;25.7514;26522.5;23.8557;0
20190930053033722_ASU-R0_snap.fits;26.9915;26449.2;29.9263;0
20190930053133797_ASU-R0_snap.fits;29.299;26518.1;27.1253;0
20190930053248549_ASU-R0_met.fits;30.2841;26475.6;74.1258;0.170667
20190930053320805_ASU-R0_met.fits;25.6303;26493.2;58.3622;0.170667
20190930053323535_ASU-R0_met.fits;25.8003;26493.2;143.733;0.170667
20190930053233871_ASU-R0_snap.fits;29.4302;26531.2;31.5723;0
20190930053333946_ASU-R0_snap.fits;31.818;26465.3;29.8921;0
20190930053434021_ASU-R0_snap.fits;26.8491;26477.1;22.3984;0
20190930053534095_ASU-R0_snap.fits;27.3046;26452.1;25.9991;0
20190930053634170_ASU-R0_snap.fits;30.1771;26507.8;24.3088;0
20190930053734245_ASU-R0_snap.fits;26.9171;26450.7;22.7199;0
20190930053834319_ASU-R0_snap.fits;26.7831;26499;20.2387;0
20190930053934394_ASU-R0_snap.fits;22.4794;26512.2;20.3655;0
20190930054035151_ASU-R0_met.fits;25.8313;26503.4;63.8264;0.341333
20190930054034469_ASU-R0_snap.fits;19.3387;26472.7;24.6723;0
20190930054134543_ASU-R0_snap.fits;22.3081;26523.9;22.8402;0
20190930054242127_ASU-R0_met.fits;25.3725;26522.5;64.1856;0.170667
20190930054234618_ASU-R0_snap.fits;26.8463;26541.5;22.8849;0
20190930054344079_ASU-R0_met.fits;26.8645;26481.4;62.2487;0.170667
20190930054334693_ASU-R0_snap.fits;24.0673;26504.9;22.2985;0
20190930054434767_ASU-R0_snap.fits;26.5412;26452.1;20.1562;0
20190930054534842_ASU-R0_snap.fits;29.2773;26462.4;22.5583;0
20190930054634917_ASU-R0_snap.fits;28.1409;26510.7;23.114;0
20190930054745402_ASU-R0_met.fits;23.9302;26538.6;51.2797;0.170667
20190930054734991_ASU-R0_snap.fits;31.7369;26459.5;28.8127;0
20190930054835066_ASU-R0_snap.fits;25.4809;26540;29.5255;0
20190930054933263_ASU-R0_met.fits;21.4814;26513.7;55.2998;0.853333
20190930054935141_ASU-R0_snap.fits;27.4778;26491.7;27.8365;0
20190930055035215_ASU-R0_snap.fits;26.4144;26522.5;21.8708;0
20190930055225978_ASU-R0_met.fits;27.2469;26518.1;86.0514;0.341333
20190930055135290_ASU-R0_snap.fits;27.5396;26535.6;17.7951;0
20190930055235365_ASU-R0_snap.fits;23.5418;26474.1;22.6434;0
20190930055335439_ASU-R0_snap.fits;24.6816;26513.7;27.4107;0
20190930055435514_ASU-R0_snap.fits;27.5655;26503.4;21.4793;0
20190930055546170_ASU-R0_met.fits;25.3566;26490.2;52.8425;0.170667
20190930055535589_ASU-R0_snap.fits;25.4538;26534.2;31.3395;0
20190930055635663_ASU-R0_snap.fits;23.9573;26456.5;25.0111;0
20190930055740858_ASU-R0_met.fits;28.4998;26481.4;76.4958;0.341333
20190930055735738_ASU-R0_snap.fits;24.9357;26452.1;22.6691;0
20190930055835813_ASU-R0_snap.fits;25.7286;26491.7;21.1339;0
20190930055935887_ASU-R0_snap.fits;30.3344;26481.4;27.0374;0
