# file name; noise; peak f.; mag.; duration
20201028130057431_ALFAPCE-R0_snap.fits;1.32497;26496.1;0.92284;0
20201028130157506_ALFAPCE-R0_snap.fits;1.26332;26528.3;1.09933;0
20201028130257581_ALFAPCE-R0_snap.fits;1.54112;26453.6;0.888505;0
20201028130357655_ALFAPCE-R0_snap.fits;1.30343;26507.8;1.09135;0
20201028130457730_ALFAPCE-R0_snap.fits;1.21273;26459.5;1.08317;0
20201028130557805_ALFAPCE-R0_snap.fits;1.40485;26547.4;1.20946;0
20201028130657879_ALFAPCE-R0_snap.fits;1.12164;26456.5;0.915243;0
20201028130757954_ALFAPCE-R0_snap.fits;1.31081;26493.2;1.18979;0
20201028130858029_ALFAPCE-R0_snap.fits;1.46359;26478.5;1.14338;0
20201028130958103_ALFAPCE-R0_snap.fits;1.32214;26522.5;0.995216;0
20201028131058178_ALFAPCE-R0_snap.fits;1.30988;26529.8;0.97356;0
20201028131216343_ALFAPCE-R0_met.fits;1.43493;26540;3.82171;0.170667
20201028131158253_ALFAPCE-R0_snap.fits;1.28459;26526.9;1.13765;0
20201028131258327_ALFAPCE-R0_snap.fits;1.33615;26477.1;1.48616;0
20201028131358402_ALFAPCE-R0_snap.fits;1.46777;26474.1;1.16333;0
20201028131524077_ALFAPCE-R0_met.fits;1.31743;26547.4;2.88226;0.170667
20201028131458477_ALFAPCE-R0_snap.fits;1.46741;26504.9;1.03353;0
20201028131558551_ALFAPCE-R0_snap.fits;1.40663;26544.4;1.54267;0
20201028131658626_ALFAPCE-R0_snap.fits;1.41567;26544.4;1.19359;0
20201028131758701_ALFAPCE-R0_snap.fits;1.47243;26475.6;1.25146;0
20201028131858775_ALFAPCE-R0_snap.fits;1.38631;26547.4;1.08059;0
20201028131958850_ALFAPCE-R0_snap.fits;1.46461;26500.5;0.919586;0
20201028132125719_ALFAPCE-R0_met.fits;1.37619;26450.7;3.404;0.341333
20201028132058925_ALFAPCE-R0_snap.fits;1.24062;26449.2;0.948794;0
20201028132158999_ALFAPCE-R0_snap.fits;1.42989;26513.7;1.14985;0
20201028132259074_ALFAPCE-R0_snap.fits;1.45562;26477.1;1.19669;0
20201028132359149_ALFAPCE-R0_snap.fits;1.39422;26485.8;1.39223;0
20201028132459223_ALFAPCE-R0_snap.fits;1.43304;26481.4;1.3856;0
20201028132559298_ALFAPCE-R0_snap.fits;1.42688;26488.8;1.05213;0
20201028132659373_ALFAPCE-R0_snap.fits;1.57342;26474.1;1.30111;0
20201028132759447_ALFAPCE-R0_snap.fits;1.49089;26535.6;0.943193;0
20201028132859522_ALFAPCE-R0_snap.fits;1.54621;26459.5;1.04463;0
20201028132959597_ALFAPCE-R0_snap.fits;1.40539;26456.5;1.25207;0
20201028133059671_ALFAPCE-R0_snap.fits;1.39374;26522.5;1.37736;0
20201028133159746_ALFAPCE-R0_snap.fits;1.61192;26547.4;1.10064;0
20201028133259821_ALFAPCE-R0_snap.fits;1.37004;26503.4;1.25339;0
20201028133359895_ALFAPCE-R0_snap.fits;1.12373;26528.3;1.06244;0
20201028133459970_ALFAPCE-R0_snap.fits;1.42961;26529.8;0.911914;0
20201028133600045_ALFAPCE-R0_snap.fits;1.33383;26506.3;1.00176;0
20201028133700119_ALFAPCE-R0_snap.fits;1.21303;26532.7;1.09897;0
20201028133800194_ALFAPCE-R0_snap.fits;1.50571;26484.4;0.853357;0
20201028133952663_ALFAPCE-R0_met.fits;1.18603;26477.1;3.58569;0.170667
20201028133900269_ALFAPCE-R0_snap.fits;1.58105;26484.4;1.15037;0
20201028134000343_ALFAPCE-R0_snap.fits;1.40193;26491.7;1.049;0
20201028134100418_ALFAPCE-R0_snap.fits;1.17875;26452.1;0.93948;0
20201028134159810_ALFAPCE-R0_met.fits;1.18283;26490.2;2.96583;0.512
20201028134200493_ALFAPCE-R0_snap.fits;1.39672;26497.6;1.15632;0
20201028134300567_ALFAPCE-R0_snap.fits;1.19841;26468.3;1.00546;0
20201028134400642_ALFAPCE-R0_snap.fits;1.27634;26482.9;1.06414;0
20201028134500717_ALFAPCE-R0_snap.fits;1.35641;26485.8;1.15639;0
20201028134600791_ALFAPCE-R0_snap.fits;1.49208;26516.6;1.2494;0
20201028134700866_ALFAPCE-R0_snap.fits;1.19862;26466.8;1.30797;0
20201028134800941_ALFAPCE-R0_snap.fits;1.1454;26449.2;1.07678;0
20201028134901015_ALFAPCE-R0_snap.fits;1.21912;26472.7;1.27022;0
20201028135001090_ALFAPCE-R0_snap.fits;1.46908;26535.6;1.13468;0
20201028135058093_ALFAPCE-R0_met.fits;1.18497;26488.8;2.43704;0.170667
20201028135101165_ALFAPCE-R0_snap.fits;1.62204;26531.2;1.16181;0
20201028135224962_ALFAPCE-R0_met.fits;1.41949;26484.4;6.52798;0.341333
20201028135201239_ALFAPCE-R0_snap.fits;1.37922;26452.1;1.13265;0
20201028135348930_ALFAPCE-R0_met.fits;1.57069;26497.6;3.60644;3.584
20201028135301314_ALFAPCE-R0_snap.fits;1.31927;26538.6;1.1875;0
20201028135401389_ALFAPCE-R0_snap.fits;1.29808;26522.5;1.03987;0
20201028135501463_ALFAPCE-R0_snap.fits;1.35175;26471.2;1.41387;0
20201028135650349_ALFAPCE-R0_met.fits;1.35965;26519.5;6.4795;0.170667
20201028135601538_ALFAPCE-R0_snap.fits;1.57987;26534.2;1.13751;0
20201028135701613_ALFAPCE-R0_snap.fits;1.3204;26456.5;1.5314;0
20201028135801687_ALFAPCE-R0_snap.fits;1.55425;26522.5;1.42073;0
20201028135901762_ALFAPCE-R0_snap.fits;1.34218;26480;0.845539;0
