# file name; noise; peak f.; mag.; duration
20201028070121239_ALFAPCE-R0_met.fits;1.40696;26545.9;2.88434;0.170667
20201028070030551_ALFAPCE-R0_snap.fits;1.43153;26499;1.17681;0
20201028070137282_ALFAPCE-R0_met.fits;1.18895;26512.2;3.10726;0.170667
20201028070201005_ALFAPCE-R0_met.fits;1.16092;26474.1;4.18128;0.853333
20201028070130626_ALFAPCE-R0_snap.fits;1.20877;26474.1;1.18906;0
20201028070230701_ALFAPCE-R0_snap.fits;1.36104;26496.1;0.991693;0
20201028070342551_ALFAPCE-R0_met.fits;1.20638;26496.1;2.43323;0.170667
20201028070330775_ALFAPCE-R0_snap.fits;1.43155;26543;1.1478;0
20201028070430850_ALFAPCE-R0_snap.fits;1.43725;26460.9;1.29431;0
20201028070532119_ALFAPCE-R0_met.fits;1.26273;26481.4;6.8621;0.170667
20201028070530925_ALFAPCE-R0_snap.fits;1.1375;26482.9;1.19759;0
20201028070658818_ALFAPCE-R0_met.fits;1.43575;26471.2;6.91378;0.170667
20201028070630999_ALFAPCE-R0_snap.fits;1.23663;26488.8;1.30526;0
20201028070731074_ALFAPCE-R0_snap.fits;1.32242;26513.7;1.33735;0
20201028070916546_ALFAPCE-R0_met.fits;1.18018;26497.6;2.77892;0.170667
20201028070831149_ALFAPCE-R0_snap.fits;1.3368;26535.6;1.31236;0
20201028070931223_ALFAPCE-R0_snap.fits;1.55316;26480;1.17489;0
20201028071102871_ALFAPCE-R0_met.fits;1.47698;26503.4;3.05674;0.341333
20201028071031298_ALFAPCE-R0_snap.fits;1.24724;26540;1.03374;0
20201028071213357_ALFAPCE-R0_met.fits;1.34836;26477.1;3.25171;0.170667
20201028071131373_ALFAPCE-R0_snap.fits;1.40152;26459.5;1.01615;0
20201028071231447_ALFAPCE-R0_snap.fits;1.18519;26515.1;1.2116;0
20201028071331522_ALFAPCE-R0_snap.fits;1.263;26509.3;1.3751;0
20201028071450711_ALFAPCE-R0_met.fits;1.16789;26496.1;2.58437;0.170667
20201028071431597_ALFAPCE-R0_snap.fits;1.42547;26519.5;1.32103;0
20201028071549250_ALFAPCE-R0_met.fits;1.18893;26512.2;2.97673;0.170667
20201028071627991_ALFAPCE-R0_met.fits;1.23558;26485.8;3.26582;0.341333
20201028071531671_ALFAPCE-R0_snap.fits;1.36067;26491.7;1.25557;0
20201028071647959_ALFAPCE-R0_met.fits;1.40516;26503.4;5.26954;0.170667
20201028071631746_ALFAPCE-R0_snap.fits;1.45846;26545.9;0.951355;0
20201028071822338_ALFAPCE-R0_met.fits;1.35407;26482.9;2.95682;0.341333
20201028071731821_ALFAPCE-R0_snap.fits;1.47527;26480;0.842702;0
20201028071833090_ALFAPCE-R0_met.fits;1.03995;26494.6;3.00451;1.19467
20201028071831895_ALFAPCE-R0_snap.fits;1.36082;26535.6;1.06148;0
20201028071931970_ALFAPCE-R0_snap.fits;1.43899;26500.5;0.915681;0
20201028072056279_ALFAPCE-R0_met.fits;1.32185;26515.1;2.87742;0.170667
20201028072032045_ALFAPCE-R0_snap.fits;1.34032;26456.5;1.10625;0
20201028072131095_ALFAPCE-R0_met.fits;1.38563;26496.1;3.70438;0.170667
20201028072132119_ALFAPCE-R0_snap.fits;1.35647;26519.5;1.04978;0
20201028072308375_ALFAPCE-R0_met.fits;1.20132;26496.1;5.08145;0.170667
20201028072232194_ALFAPCE-R0_snap.fits;1.20646;26509.3;1.02589;0
20201028072332269_ALFAPCE-R0_snap.fits;1.45457;26522.5;0.968343;0
20201028072438658_ALFAPCE-R0_met.fits;1.5033;26499;5.85527;0.341333
20201028072432343_ALFAPCE-R0_snap.fits;1.32454;26491.7;1.16152;0
20201028072618498_ALFAPCE-R0_met.fits;1.37789;26534.2;3.99514;0.170667
20201028072532418_ALFAPCE-R0_snap.fits;1.34627;26507.8;1.01104;0
20201028072632493_ALFAPCE-R0_snap.fits;1.1305;26494.6;1.29381;0
20201028072744855_ALFAPCE-R0_met.fits;1.22912;26509.3;13.0329;0.682667
20201028072809602_ALFAPCE-R0_met.fits;1.36588;26504.9;6.77825;0.341333
20201028072824791_ALFAPCE-R0_met.fits;1.22194;26509.3;8.11629;0.341333
20201028072732567_ALFAPCE-R0_snap.fits;1.44789;26531.2;1.14646;0
20201028072914455_ALFAPCE-R0_met.fits;1.58324;26502;5.43228;0.341333
20201028072832642_ALFAPCE-R0_snap.fits;1.15937;26519.5;1.15826;0
20201028073021527_ALFAPCE-R0_met.fits;1.22576;26522.5;4.10741;0.341333
20201028072932717_ALFAPCE-R0_snap.fits;1.42942;26493.2;1.26746;0
20201028073031426_ALFAPCE-R0_met.fits;1.29304;26478.5;3.01658;0.170667
20201028073032791_ALFAPCE-R0_snap.fits;1.32877;26544.4;1.33602;0
20201028073132866_ALFAPCE-R0_snap.fits;1.2132;26503.4;1.25428;0
20201028073248983_ALFAPCE-R0_met.fits;1.23403;26503.4;2.58372;0.170667
20201028073326359_ALFAPCE-R0_met.fits;1.39587;26499;2.88871;0.170667
20201028073232941_ALFAPCE-R0_snap.fits;1.28188;26456.5;1.24989;0
20201028073333015_ALFAPCE-R0_snap.fits;1.10028;26466.8;1.37314;0
20201028073433090_ALFAPCE-R0_snap.fits;1.53216;26458;1.24073;0
20201028073533165_ALFAPCE-R0_snap.fits;1.36114;26482.9;1.18183;0
20201028073633239_ALFAPCE-R0_snap.fits;1.19141;26459.5;1.32746;0
20201028073737069_ALFAPCE-R0_met.fits;1.24996;26488.8;5.58397;0.170667
20201028073745431_ALFAPCE-R0_met.fits;1.39892;26487.3;8.06286;0.341333
20201028073756525_ALFAPCE-R0_met.fits;1.47382;26506.3;4.57637;0.341333
20201028073817175_ALFAPCE-R0_met.fits;1.29418;26523.9;4.33172;0.170667
20201028073733314_ALFAPCE-R0_snap.fits;1.28822;26460.9;1.1207;0
20201028073833389_ALFAPCE-R0_snap.fits;1.29538;26491.7;1.08913;0
20201028073933463_ALFAPCE-R0_snap.fits;1.26702;26512.2;1.27032;0
20201028074033538_ALFAPCE-R0_snap.fits;1.60825;26516.6;1.53045;0
20201028074204162_ALFAPCE-R0_met.fits;1.25908;26510.7;2.87677;0.170667
20201028074133613_ALFAPCE-R0_snap.fits;1.04448;26519.5;1.12876;0
20201028074249389_ALFAPCE-R0_met.fits;1.33694;26497.6;3.05999;0.170667
20201028074233687_ALFAPCE-R0_snap.fits;1.24145;26515.1;1.1213;0
20201028074333762_ALFAPCE-R0_snap.fits;1.53484;26496.1;0.928177;0
20201028074500973_ALFAPCE-R0_met.fits;1.29179;26506.3;2.88393;0.170667
20201028074433837_ALFAPCE-R0_snap.fits;1.39605;26491.7;1.23555;0
20201028074559170_ALFAPCE-R0_met.fits;1.20242;26500.5;5.48087;0.512
20201028074620503_ALFAPCE-R0_met.fits;1.23962;26506.3;4.78252;0.341333
20201028074625453_ALFAPCE-R0_met.fits;1.09808;26506.3;2.7943;0.170667
20201028074533911_ALFAPCE-R0_snap.fits;1.32628;26455.1;1.12694;0
20201028074641666_ALFAPCE-R0_met.fits;1.22868;26474.1;4.34363;0.170667
20201028074715799_ALFAPCE-R0_met.fits;1.25576;26502;4.00809;0.170667
20201028074633986_ALFAPCE-R0_snap.fits;1.25041;26452.1;0.977335;0
20201028074755223_ALFAPCE-R0_met.fits;1.44226;26494.6;5.95089;0.341333
20201028074734061_ALFAPCE-R0_snap.fits;1.13642;26513.7;0.929794;0
20201028074923117_ALFAPCE-R0_met.fits;1.24376;26497.6;3.07332;0.341333
20201028074834135_ALFAPCE-R0_snap.fits;1.4186;26531.2;1.22039;0
20201028074934210_ALFAPCE-R0_snap.fits;1.47014;26481.4;1.10773;0
20201028075120194_ALFAPCE-R0_met.fits;1.44299;26466.8;3.43158;0.341333
20201028075034285_ALFAPCE-R0_snap.fits;1.23732;26522.5;1.46042;0
20201028075134359_ALFAPCE-R0_snap.fits;1.30036;26532.7;1.32317;0
20201028075234434_ALFAPCE-R0_snap.fits;1.36408;26529.8;1.2316;0
20201028075334509_ALFAPCE-R0_snap.fits;1.43512;26477.1;1.37981;0
20201028075501719_ALFAPCE-R0_met.fits;1.26707;26502;3.11135;0.341333
20201028075434583_ALFAPCE-R0_snap.fits;1.25786;26526.9;1.27459;0
20201028075534658_ALFAPCE-R0_snap.fits;1.09998;26482.9;0.97283;0
20201028075634733_ALFAPCE-R0_snap.fits;1.32509;26458;1.22487;0
20201028075734807_ALFAPCE-R0_snap.fits;1.55324;26469.7;1.33943;0
20201028075922327_ALFAPCE-R0_met.fits;1.33362;26480;2.9738;0.341333
20201028075834882_ALFAPCE-R0_snap.fits;1.19918;26532.7;1.26306;0
20201028075936151_ALFAPCE-R0_met.fits;1.30465;26500.5;3.26881;0.170667
20201028075934957_ALFAPCE-R0_snap.fits;1.3347;26513.7;1.07424;0
