# file name; noise; peak f.; mag.; duration
20201028160010797_ALFAPCE-R0_snap.fits;1.49437;26490.2;1.11443;0
20201028160110871_ALFAPCE-R0_snap.fits;1.38244;26480;1.15398;0
20201028160210946_ALFAPCE-R0_snap.fits;1.33381;26456.5;1.1619;0
20201028160311021_ALFAPCE-R0_snap.fits;1.72462;26532.7;1.31505;0
20201028160411095_ALFAPCE-R0_snap.fits;1.17427;26538.6;1.55042;0
20201028160511170_ALFAPCE-R0_snap.fits;1.4383;26529.8;1.09238;0
20201028160611245_ALFAPCE-R0_snap.fits;1.35936;26477.1;1.28104;0
20201028160711319_ALFAPCE-R0_snap.fits;1.45126;26506.3;1.16545;0
20201028160811394_ALFAPCE-R0_snap.fits;1.36743;26488.8;1.22224;0
20201028160911469_ALFAPCE-R0_snap.fits;1.33783;26528.3;1.29019;0
20201028161011543_ALFAPCE-R0_snap.fits;1.42289;26503.4;1.08191;0
20201028161111618_ALFAPCE-R0_snap.fits;1.45507;26462.4;1.57015;0
20201028161302551_ALFAPCE-R0_met.fits;1.44161;26499;2.96875;0.512
20201028161211693_ALFAPCE-R0_snap.fits;1.26208;26478.5;1.17269;0
20201028161311085_ALFAPCE-R0_met.fits;1.35328;26487.3;4.02226;0.170667
20201028161311767_ALFAPCE-R0_snap.fits;1.53889;26474.1;1.31977;0
20201028161411842_ALFAPCE-R0_snap.fits;1.52367;26543;1.32125;0
20201028161511917_ALFAPCE-R0_snap.fits;1.60184;26450.7;1.63799;0
20201028161658242_ALFAPCE-R0_met.fits;1.24016;26497.6;2.56976;0.170667
20201028161611991_ALFAPCE-R0_snap.fits;1.44124;26468.3;1.48037;0
20201028161712066_ALFAPCE-R0_snap.fits;1.10616;26538.6;1.36661;0
20201028161812141_ALFAPCE-R0_snap.fits;1.43949;26466.8;1.20657;0
20201028161933207_ALFAPCE-R0_met.fits;1.39269;26519.5;3.79293;0.170667
20201028161912215_ALFAPCE-R0_snap.fits;1.38448;26460.9;1.38392;0
20201028162012290_ALFAPCE-R0_snap.fits;1.29591;26499;0.937271;0
20201028162112365_ALFAPCE-R0_snap.fits;1.47657;26455.1;1.37084;0
20201028162253741_ALFAPCE-R0_met.fits;1.24632;26484.4;3.79691;0.341333
20201028162212439_ALFAPCE-R0_snap.fits;1.39574;26497.6;1.06807;0
20201028162314050_ALFAPCE-R0_met.fits;1.33536;26487.3;5.30455;0.170667
20201028162312514_ALFAPCE-R0_snap.fits;1.43532;26515.1;1.30431;0
20201028162412589_ALFAPCE-R0_snap.fits;1.42341;26547.4;1.53127;0
20201028162512663_ALFAPCE-R0_snap.fits;1.36969;26537.1;1.47709;0
20201028162612738_ALFAPCE-R0_snap.fits;1.34643;26521;1.26119;0
20201028162712813_ALFAPCE-R0_snap.fits;1.46781;26477.1;1.19736;0
20201028162812887_ALFAPCE-R0_snap.fits;1.47807;26485.8;0.839069;0
20201028162912962_ALFAPCE-R0_snap.fits;1.30049;26463.9;1.10796;0
20201028163013037_ALFAPCE-R0_snap.fits;1.53845;26543;1.3465;0
20201028163113111_ALFAPCE-R0_snap.fits;1.3458;26518.1;1.36622;0
20201028163213186_ALFAPCE-R0_snap.fits;1.3803;26529.8;1.71789;0
20201028163346541_ALFAPCE-R0_met.fits;1.52657;26500.5;5.1867;0.170667
20201028163313261_ALFAPCE-R0_snap.fits;1.55383;26502;1.56143;0
20201028163455661_ALFAPCE-R0_met.fits;1.55132;26499;3.4594;0.341333
20201028163413335_ALFAPCE-R0_snap.fits;1.38077;26474.1;1.41562;0
20201028163513410_ALFAPCE-R0_snap.fits;1.55392;26449.2;1.08778;0
20201028163648301_ALFAPCE-R0_met.fits;1.18184;26503.4;2.77634;0.170667
20201028163613485_ALFAPCE-R0_snap.fits;1.23686;26499;1.26946;0
20201028163713559_ALFAPCE-R0_snap.fits;1.51782;26469.7;1.17507;0
20201028163851522_ALFAPCE-R0_met.fits;1.41237;26491.7;8.78152;1.36533
20201028163813634_ALFAPCE-R0_snap.fits;1.52803;26460.9;1.21913;0
20201028163913709_ALFAPCE-R0_snap.fits;1.28018;26450.7;1.13743;0
20201028164013783_ALFAPCE-R0_snap.fits;1.65552;26469.7;1.03018;0
20201028164111298_ALFAPCE-R0_met.fits;1.30175;26497.6;4.26454;0.170667
20201028164149357_ALFAPCE-R0_met.fits;1.65475;26509.3;5.43621;0.170667
20201028164113858_ALFAPCE-R0_snap.fits;1.58517;26518.1;1.40456;0
20201028164241581_ALFAPCE-R0_met.fits;1.58933;26499;4.56839;0.170667
20201028164213933_ALFAPCE-R0_snap.fits;1.44317;26493.2;1.17469;0
20201028164345410_ALFAPCE-R0_met.fits;1.37148;26496.1;4.17129;0.170667
20201028164314007_ALFAPCE-R0_snap.fits;1.16816;26540;0.938282;0
20201028164509378_ALFAPCE-R0_met.fits;1.42049;26493.2;4.74845;0.170667
20201028164414082_ALFAPCE-R0_snap.fits;1.40109;26507.8;1.39811;0
20201028164537709_ALFAPCE-R0_met.fits;1.4508;26500.5;6.4083;0.341333
20201028164514157_ALFAPCE-R0_snap.fits;1.39812;26541.5;1.05778;0
20201028164614231_ALFAPCE-R0_snap.fits;1.29064;26449.2;1.07302;0
20201028164714306_ALFAPCE-R0_snap.fits;1.56134;26481.4;1.09512;0
20201028164814381_ALFAPCE-R0_snap.fits;1.34564;26512.2;1.27134;0
20201028164914455_ALFAPCE-R0_snap.fits;1.11678;26496.1;1.13573;0
20201028165014530_ALFAPCE-R0_snap.fits;1.48883;26465.3;1.14192;0
20201028165114605_ALFAPCE-R0_snap.fits;1.30578;26500.5;1.13275;0
20201028165253421_ALFAPCE-R0_met.fits;1.36472;26499;5.69497;0.170667
20201028165309293_ALFAPCE-R0_met.fits;1.49609;26529.8;3.66433;0.170667
20201028165214679_ALFAPCE-R0_snap.fits;1.25259;26512.2;0.917569;0
20201028165314754_ALFAPCE-R0_snap.fits;1.33905;26547.4;1.34447;0
20201028165414829_ALFAPCE-R0_snap.fits;1.22921;26504.9;1.13048;0
20201028165514903_ALFAPCE-R0_snap.fits;1.49913;26540;1.63577;0
20201028165614978_ALFAPCE-R0_snap.fits;1.33184;26490.2;1.20688;0
20201028165738263_ALFAPCE-R0_met.fits;1.29985;26493.2;3.0321;0.170667
20201028165741335_ALFAPCE-R0_met.fits;1.26213;26497.6;2.80493;0.170667
20201028165745090_ALFAPCE-R0_met.fits;1.27507;26493.2;3.80925;0.170667
20201028165715053_ALFAPCE-R0_snap.fits;1.46094;26528.3;1.17514;0
20201028165846189_ALFAPCE-R0_met.fits;1.32991;26487.3;3.79199;0.170667
20201028165815127_ALFAPCE-R0_snap.fits;1.39104;26482.9;1.29998;0
20201028165915543_ALFAPCE-R0_met.fits;1.41804;26493.2;9.45885;0.341333
20201028165915202_ALFAPCE-R0_snap.fits;1.40493;26478.5;1.31236;0
