# file name; noise; peak f.; mag.; duration
20201028140001837_ALFAPCE-R0_snap.fits;1.27217;26477.1;1.2753;0
20201028140101911_ALFAPCE-R0_snap.fits;1.38642;26455.1;1.01245;0
20201028140201986_ALFAPCE-R0_snap.fits;1.12633;26502;1.27856;0
20201028140302061_ALFAPCE-R0_snap.fits;1.51665;26459.5;1.47917;0
20201028140402135_ALFAPCE-R0_snap.fits;1.41312;26466.8;1.34733;0
20201028140502210_ALFAPCE-R0_snap.fits;1.2136;26458;1.37305;0
20201028140602285_ALFAPCE-R0_snap.fits;1.21546;26543;1.19838;0
20201028140702359_ALFAPCE-R0_snap.fits;1.53771;26494.6;1.14332;0
20201028140802434_ALFAPCE-R0_snap.fits;1.28591;26469.7;1.21123;0
20201028140902509_ALFAPCE-R0_snap.fits;1.63434;26540;1.35734;0
20201028141002583_ALFAPCE-R0_snap.fits;1.34795;26528.3;1.28591;0
20201028141102658_ALFAPCE-R0_snap.fits;1.30669;26543;1.20635;0
20201028141202733_ALFAPCE-R0_snap.fits;1.8742;26532.7;1.24696;0
20201028141302807_ALFAPCE-R0_snap.fits;1.32577;26503.4;1.29872;0
20201028141402882_ALFAPCE-R0_snap.fits;1.41018;26513.7;1.01288;0
20201028141502957_ALFAPCE-R0_snap.fits;1.26489;26481.4;0.971837;0
20201028141603031_ALFAPCE-R0_snap.fits;1.56141;26458;0.822378;0
20201028141703106_ALFAPCE-R0_snap.fits;1.39719;26500.5;1.06561;0
20201028141814445_ALFAPCE-R0_met.fits;1.34344;26506.3;4.22022;0.170667
20201028141803181_ALFAPCE-R0_snap.fits;1.1826;26547.4;0.99264;0
20201028141903255_ALFAPCE-R0_snap.fits;1.28313;26510.7;1.35153;0
20201028142003330_ALFAPCE-R0_snap.fits;1.45155;26478.5;1.00523;0
20201028142103405_ALFAPCE-R0_snap.fits;1.40942;26515.1;1.10232;0
20201028142203479_ALFAPCE-R0_snap.fits;1.2972;26537.1;1.12843;0
20201028142303554_ALFAPCE-R0_snap.fits;1.34185;26518.1;1.07255;0
20201028142403629_ALFAPCE-R0_snap.fits;1.55505;26496.1;1.32781;0
20201028142503703_ALFAPCE-R0_snap.fits;1.09818;26496.1;1.39067;0
20201028142603778_ALFAPCE-R0_snap.fits;1.32575;26452.1;1.44249;0
20201028142703853_ALFAPCE-R0_snap.fits;1.40387;26525.4;1.13492;0
20201028142803927_ALFAPCE-R0_snap.fits;1.24143;26502;0.961622;0
20201028142904002_ALFAPCE-R0_snap.fits;1.31943;26482.9;1.05943;0
20201028143004077_ALFAPCE-R0_snap.fits;1.39886;26459.5;1.2789;0
20201028143104151_ALFAPCE-R0_snap.fits;1.27074;26465.3;1.04568;0
20201028143204226_ALFAPCE-R0_snap.fits;1.22767;26481.4;1.4881;0
20201028143304301_ALFAPCE-R0_snap.fits;1.35612;26499;1.18153;0
20201028143404375_ALFAPCE-R0_snap.fits;1.28732;26465.3;1.48136;0
20201028143504450_ALFAPCE-R0_snap.fits;1.45254;26494.6;1.06585;0
20201028143604525_ALFAPCE-R0_snap.fits;1.49975;26482.9;1.28465;0
20201028143704599_ALFAPCE-R0_snap.fits;1.58821;26475.6;1.17118;0
20201028143804674_ALFAPCE-R0_snap.fits;1.46525;26521;0.968325;0
20201028143904749_ALFAPCE-R0_snap.fits;1.3075;26459.5;0.785849;0
20201028144004823_ALFAPCE-R0_snap.fits;1.40082;26510.7;0.929188;0
20201028144104898_ALFAPCE-R0_snap.fits;1.26488;26459.5;1.54253;0
20201028144236034_ALFAPCE-R0_met.fits;1.34099;26494.6;2.89767;0.170667
20201028144204973_ALFAPCE-R0_snap.fits;1.16411;26452.1;1.1333;0
20201028144305047_ALFAPCE-R0_snap.fits;1.23804;26537.1;0.916518;0
20201028144405122_ALFAPCE-R0_snap.fits;1.22571;26494.6;1.34348;0
20201028144505197_ALFAPCE-R0_snap.fits;1.35231;26525.4;1.51094;0
20201028144605271_ALFAPCE-R0_snap.fits;1.46556;26482.9;1.2522;0
20201028144705346_ALFAPCE-R0_snap.fits;1.33832;26455.1;1.07873;0
20201028144805421_ALFAPCE-R0_snap.fits;1.22769;26535.6;1.24586;0
20201028144905495_ALFAPCE-R0_snap.fits;1.28007;26507.8;0.9928;0
20201028145005570_ALFAPCE-R0_snap.fits;1.33296;26477.1;1.0913;0
20201028145105645_ALFAPCE-R0_snap.fits;1.27373;26465.3;1.13542;0
20201028145205719_ALFAPCE-R0_snap.fits;1.40696;26526.9;0.967562;0
20201028145305794_ALFAPCE-R0_snap.fits;1.49604;26478.5;1.04901;0
20201028145405869_ALFAPCE-R0_snap.fits;1.46564;26468.3;1.06169;0
20201028145505943_ALFAPCE-R0_snap.fits;1.39691;26537.1;1.10386;0
20201028145606018_ALFAPCE-R0_snap.fits;1.70868;26480;1.98201;0
20201028145706093_ALFAPCE-R0_snap.fits;1.61797;26535.6;1.19218;0
20201028145806167_ALFAPCE-R0_snap.fits;1.30826;26488.8;1.43775;0
20201028145906242_ALFAPCE-R0_snap.fits;1.25836;26491.7;1.16429;0
