# file name; noise; peak f.; mag.; duration
20201028230042157_ALFAPCE-R0_snap.fits;1.23487;26490.2;1.01627;0
20201028230142231_ALFAPCE-R0_snap.fits;1.47952;26502;1.23073;0
20201028230242306_ALFAPCE-R0_snap.fits;1.40102;26480;1.13272;0
20201028230418733_ALFAPCE-R0_met.fits;1.64274;26512.2;13.5188;0.341333
20201028230438189_ALFAPCE-R0_met.fits;1.34306;26504.9;3.62373;0.170667
20201028230342381_ALFAPCE-R0_snap.fits;1.2483;26500.5;1.13425;0
20201028230448429_ALFAPCE-R0_met.fits;1.41454;26538.6;2.89143;0.170667
20201028230507202_ALFAPCE-R0_met.fits;1.38263;26472.7;3.66729;0.341333
20201028230442455_ALFAPCE-R0_snap.fits;1.27478;26528.3;1.30591;0
20201028230617858_ALFAPCE-R0_met.fits;1.554;26487.3;3.81682;0.170667
20201028230635949_ALFAPCE-R0_met.fits;1.24628;26502;7.71975;0.682667
20201028230542530_ALFAPCE-R0_snap.fits;1.60132;26512.2;1.05242;0
20201028230642605_ALFAPCE-R0_snap.fits;1.27832;26452.1;1.33991;0
20201028230806402_ALFAPCE-R0_met.fits;1.3509;26500.5;10.2079;0.853333
20201028230742679_ALFAPCE-R0_snap.fits;1.3251;26513.7;1.08892;0
20201028230842754_ALFAPCE-R0_snap.fits;1.17048;26510.7;0.746443;0
20201028230942829_ALFAPCE-R0_snap.fits;1.33002;26512.2;1.14279;0
20201028231042903_ALFAPCE-R0_snap.fits;1.23917;26494.6;1.27673;0
20201028231142978_ALFAPCE-R0_snap.fits;1.31282;26507.8;1.05734;0
20201028231257730_ALFAPCE-R0_met.fits;1.28153;26465.3;3.39854;0.170667
20201028231243053_ALFAPCE-R0_snap.fits;1.32088;26463.9;1.32648;0
20201028231343127_ALFAPCE-R0_snap.fits;1.35466;26463.9;1.00864;0
20201028231502487_ALFAPCE-R0_met.fits;1.14627;26494.6;2.70548;0.170667
20201028231443202_ALFAPCE-R0_snap.fits;1.44169;26540;1.08714;0
20201028231604439_ALFAPCE-R0_met.fits;1.25335;26490.2;2.55192;0.170667
20201028231543277_ALFAPCE-R0_snap.fits;1.44699;26518.1;1.05678;0
20201028231643351_ALFAPCE-R0_snap.fits;1.32634;26463.9;1.36393;0
20201028231743426_ALFAPCE-R0_snap.fits;1.38611;26497.6;0.891515;0
20201028231843501_ALFAPCE-R0_snap.fits;1.14463;26469.7;1.29706;0
20201028232019074_ALFAPCE-R0_met.fits;1.69032;26525.4;7.49798;1.87733
20201028231943575_ALFAPCE-R0_snap.fits;1.36415;26484.4;1.329;0
20201028232043650_ALFAPCE-R0_snap.fits;1.38579;26494.6;1.22825;0
20201028232153623_ALFAPCE-R0_met.fits;1.32135;26497.6;4.58754;0.341333
20201028232211543_ALFAPCE-R0_met.fits;1.38391;26500.5;4.10207;0.341333
20201028232143725_ALFAPCE-R0_snap.fits;1.30072;26482.9;1.13818;0
20201028232243799_ALFAPCE-R0_snap.fits;1.33018;26522.5;0.891116;0
20201028232346263_ALFAPCE-R0_met.fits;1.17841;26506.3;2.90805;0.512
20201028232343874_ALFAPCE-R0_snap.fits;1.27165;26541.5;1.19636;0
20201028232457943_ALFAPCE-R0_met.fits;1.26817;26449.2;3.00926;0.170667
20201028232443949_ALFAPCE-R0_snap.fits;1.27957;26458;1.25615;0
20201028232544023_ALFAPCE-R0_snap.fits;1.35835;26537.1;1.26201;0
20201028232733762_ALFAPCE-R0_met.fits;1.39162;26519.5;38.905;5.97333
20201028232644098_ALFAPCE-R0_snap.fits;1.44289;26538.6;1.09337;0
20201028232741954_ALFAPCE-R0_met.fits;1.03072;26471.2;2.47296;0.170667
20201028232801410_ALFAPCE-R0_met.fits;1.28323;26535.6;3.84801;0.682667
20201028232744173_ALFAPCE-R0_snap.fits;1.24622;26480;1.42965;0
20201028232844247_ALFAPCE-R0_snap.fits;1.28165;26499;1.07083;0
20201028232944322_ALFAPCE-R0_snap.fits;1.35375;26478.5;1.00956;0
20201028233044397_ALFAPCE-R0_snap.fits;1.49238;26526.9;1.72379;0
20201028233144471_ALFAPCE-R0_snap.fits;1.3726;26468.3;1.23294;0
20201028233244546_ALFAPCE-R0_snap.fits;1.23073;26522.5;1.11205;0
20201028233344621_ALFAPCE-R0_snap.fits;1.29484;26547.4;1.09454;0
20201028233444695_ALFAPCE-R0_snap.fits;1.25426;26455.1;1.39546;0
20201028233544770_ALFAPCE-R0_snap.fits;1.26297;26545.9;1.20148;0
20201028233644845_ALFAPCE-R0_snap.fits;1.54513;26535.6;1.18813;0
20201028233744919_ALFAPCE-R0_snap.fits;1.29917;26506.3;1.21127;0
20201028233844994_ALFAPCE-R0_snap.fits;1.21987;26485.8;1.62732;0
20201028233941997_ALFAPCE-R0_met.fits;1.31548;26504.9;3.04124;0.170667
20201028233945069_ALFAPCE-R0_snap.fits;1.04057;26509.3;1.07573;0
20201028234113133_ALFAPCE-R0_met.fits;1.24935;26500.5;2.78784;0.170667
20201028234045143_ALFAPCE-R0_snap.fits;1.11945;26468.3;1.32466;0
20201028234202455_ALFAPCE-R0_met.fits;1.28361;26522.5;7.4821;0.512
20201028234145218_ALFAPCE-R0_snap.fits;1.30492;26459.5;1.31938;0
20201028234329325_ALFAPCE-R0_met.fits;1.37773;26504.9;3.46797;0.341333
20201028234245293_ALFAPCE-R0_snap.fits;1.49191;26459.5;1.13078;0
20201028234345367_ALFAPCE-R0_snap.fits;1.45973;26450.7;1.30597;0
20201028234447661_ALFAPCE-R0_met.fits;1.39233;26463.9;10.1595;0.341333
20201028234445442_ALFAPCE-R0_snap.fits;1.33137;26518.1;1.188;0
20201028234545517_ALFAPCE-R0_snap.fits;1.3224;26496.1;1.34911;0
20201028234645591_ALFAPCE-R0_snap.fits;1.43828;26525.4;1.17444;0
20201028234745666_ALFAPCE-R0_snap.fits;1.35404;26532.7;1.63515;0
20201028234939671_ALFAPCE-R0_met.fits;1.35764;26463.9;6.99413;0.341333
20201028234845741_ALFAPCE-R0_snap.fits;1.34432;26503.4;1.27335;0
20201028234947863_ALFAPCE-R0_met.fits;1.23376;26485.8;4.35927;1.536
20201028235028311_ALFAPCE-R0_met.fits;1.20522;26497.6;4.8095;0.341333
20201028234945815_ALFAPCE-R0_snap.fits;1.40023;26547.4;1.28279;0
20201028235136066_ALFAPCE-R0_met.fits;1.23442;26484.4;4.66966;0.341333
20201028235045890_ALFAPCE-R0_snap.fits;1.40791;26526.9;0.916739;0
20201028235145965_ALFAPCE-R0_snap.fits;1.3147;26497.6;1.15443;0
20201028235309591_ALFAPCE-R0_met.fits;1.17813;26507.8;6.60765;0.341333
20201028235246039_ALFAPCE-R0_snap.fits;1.35556;26458;1.31167;0
20201028235346114_ALFAPCE-R0_snap.fits;1.42882;26450.7;1.06488;0
20201028235519127_ALFAPCE-R0_met.fits;1.43078;26497.6;6.80264;0.341333
20201028235446189_ALFAPCE-R0_snap.fits;1.3149;26526.9;1.0982;0
20201028235546263_ALFAPCE-R0_snap.fits;1.32548;26499;1.02631;0
20201028235652311_ALFAPCE-R0_met.fits;1.32768;26504.9;5.33494;0.341333
20201028235703405_ALFAPCE-R0_met.fits;1.24712;26509.3;5.83932;0.170667
20201028235646338_ALFAPCE-R0_snap.fits;1.37804;26534.2;1.17962;0
20201028235746413_ALFAPCE-R0_snap.fits;1.34148;26456.5;1.13811;0
20201028235847511_ALFAPCE-R0_met.fits;1.29622;26506.3;3.36471;0.170667
20201028235846487_ALFAPCE-R0_snap.fits;1.38314;26502;1.06432;0
20201028235948951_ALFAPCE-R0_met.fits;1.23482;26503.4;4.14534;0.341333
20201028235946562_ALFAPCE-R0_snap.fits;1.52138;26453.6;1.08094;0
