# file name; noise; peak f.; mag.; duration
20201028120052951_ALFAPCE-R0_snap.fits;1.44457;26512.2;0.824314;0
20201028120153026_ALFAPCE-R0_snap.fits;1.31212;26458;1.24851;0
20201028120253101_ALFAPCE-R0_snap.fits;1.25334;26526.9;1.00695;0
20201028120353175_ALFAPCE-R0_snap.fits;1.5854;26525.4;0.844367;0
20201028120547010_ALFAPCE-R0_met.fits;1.36347;26521;14.1039;0.341333
20201028120453250_ALFAPCE-R0_snap.fits;1.24721;26547.4;0.999575;0
20201028120553325_ALFAPCE-R0_snap.fits;1.37466;26449.2;1.05418;0
20201028120653399_ALFAPCE-R0_snap.fits;1.31052;26503.4;0.993393;0
20201028120753474_ALFAPCE-R0_snap.fits;1.15605;26512.2;1.50751;0
20201028120853549_ALFAPCE-R0_snap.fits;1.39611;26466.8;1.04015;0
20201028120953623_ALFAPCE-R0_snap.fits;1.48475;26503.4;1.09475;0
20201028121053698_ALFAPCE-R0_snap.fits;1.30762;26503.4;1.30619;0
20201028121218349_ALFAPCE-R0_met.fits;1.50368;26509.3;3.13033;0.170667
20201028121153773_ALFAPCE-R0_snap.fits;1.24789;26534.2;1.19087;0
20201028121253847_ALFAPCE-R0_snap.fits;1.36861;26482.9;1.23525;0
20201028121353922_ALFAPCE-R0_snap.fits;1.29481;26490.2;1.23306;0
20201028121453997_ALFAPCE-R0_snap.fits;1.4592;26496.1;1.13689;0
20201028121554071_ALFAPCE-R0_snap.fits;1.3359;26478.5;1.3042;0
20201028121654146_ALFAPCE-R0_snap.fits;1.46986;26463.9;1.15046;0
20201028121824258_ALFAPCE-R0_met.fits;1.45171;26488.8;3.4665;0.170667
20201028121754221_ALFAPCE-R0_snap.fits;1.18137;26499;1.17007;0
20201028121854295_ALFAPCE-R0_snap.fits;1.19154;26516.6;1.32252;0
20201028121954370_ALFAPCE-R0_snap.fits;1.348;26481.4;1.12337;0
20201028122054445_ALFAPCE-R0_snap.fits;1.37248;26534.2;1.22523;0
20201028122154519_ALFAPCE-R0_snap.fits;1.27886;26523.9;1.0182;0
20201028122251693_ALFAPCE-R0_met.fits;1.37305;26481.4;2.85877;0.170667
20201028122254594_ALFAPCE-R0_snap.fits;1.3213;26469.7;1.4225;0
20201028122354669_ALFAPCE-R0_snap.fits;1.37078;26518.1;1.23044;0
20201028122456109_ALFAPCE-R0_met.fits;1.1716;26526.9;4.97664;0.170667
20201028122454743_ALFAPCE-R0_snap.fits;1.4495;26484.4;1.21497;0
20201028122554818_ALFAPCE-R0_snap.fits;1.55475;26531.2;1.41133;0
20201028122654893_ALFAPCE-R0_snap.fits;1.28344;26477.1;1.32707;0
20201028122821591_ALFAPCE-R0_met.fits;1.37091;26485.8;2.80308;0.512
20201028122754967_ALFAPCE-R0_snap.fits;1.18544;26491.7;1.12402;0
20201028122855042_ALFAPCE-R0_snap.fits;1.35766;26499;1.57513;0
20201028122955117_ALFAPCE-R0_snap.fits;1.43184;26491.7;0.983484;0
20201028123055191_ALFAPCE-R0_snap.fits;1.44236;26449.2;1.09772;0
20201028123155266_ALFAPCE-R0_snap.fits;1.26923;26477.1;1.18846;0
20201028123255341_ALFAPCE-R0_snap.fits;1.52545;26513.7;1.07645;0
20201028123355415_ALFAPCE-R0_snap.fits;1.39198;26545.9;1.21926;0
20201028123455490_ALFAPCE-R0_snap.fits;1.44404;26529.8;1.34545;0
20201028123647447_ALFAPCE-R0_met.fits;1.36565;26462.4;4.20867;0.341333
20201028123555565_ALFAPCE-R0_snap.fits;1.42882;26480;1.18737;0
20201028123655639_ALFAPCE-R0_snap.fits;1.3339;26525.4;1.17773;0
20201028123755714_ALFAPCE-R0_snap.fits;1.49561;26522.5;1.23728;0
20201028123855789_ALFAPCE-R0_snap.fits;1.31629;26507.8;1.08562;0
20201028123955863_ALFAPCE-R0_snap.fits;1.35529;26465.3;1.13676;0
20201028124055938_ALFAPCE-R0_snap.fits;1.13727;26458;1.18897;0
20201028124230658_ALFAPCE-R0_met.fits;1.40329;26458;5.2405;0.170667
20201028124156013_ALFAPCE-R0_snap.fits;1.1546;26459.5;1.10996;0
20201028124256087_ALFAPCE-R0_snap.fits;1.31286;26468.3;0.920864;0
20201028124356162_ALFAPCE-R0_snap.fits;1.23455;26526.9;1.10602;0
20201028124456237_ALFAPCE-R0_snap.fits;1.47775;26459.5;1.21256;0
20201028124556311_ALFAPCE-R0_snap.fits;1.27653;26477.1;1.08352;0
20201028124656386_ALFAPCE-R0_snap.fits;1.374;26543;1.34237;0
20201028124756461_ALFAPCE-R0_snap.fits;1.31533;26491.7;1.22519;0
20201028124856535_ALFAPCE-R0_snap.fits;1.44908;26458;1.17584;0
20201028124956610_ALFAPCE-R0_snap.fits;1.59865;26493.2;1.09058;0
20201028125056685_ALFAPCE-R0_snap.fits;1.41166;26499;1.22525;0
20201028125208535_ALFAPCE-R0_met.fits;1.3534;26471.2;3.99793;0.512
20201028125156759_ALFAPCE-R0_snap.fits;1.1676;26497.6;1.05509;0
20201028125256834_ALFAPCE-R0_snap.fits;1.20973;26496.1;1.31834;0
20201028125356909_ALFAPCE-R0_snap.fits;1.406;26545.9;1.48847;0
20201028125456983_ALFAPCE-R0_snap.fits;1.36942;26475.6;1.07784;0
20201028125557058_ALFAPCE-R0_snap.fits;1.59816;26499;1.3292;0
20201028125720002_ALFAPCE-R0_met.fits;1.19716;26502;2.41885;0.170667
20201028125657133_ALFAPCE-R0_snap.fits;1.18425;26496.1;1.08077;0
20201028125757207_ALFAPCE-R0_snap.fits;1.48412;26453.6;1.13742;0
20201028125857282_ALFAPCE-R0_snap.fits;1.3006;26471.2;1.4476;0
20201028125957357_ALFAPCE-R0_snap.fits;1.29443;26500.5;1.62204;0
