# file name; noise; peak f.; mag.; duration
20201028200028717_ALFAPCE-R0_snap.fits;1.36274;26449.2;1.49612;0
20201028200220333_ALFAPCE-R0_met.fits;1.33402;26497.6;8.64668;0.341333
20201028200128791_ALFAPCE-R0_snap.fits;1.48827;26509.3;1.28895;0
20201028200228866_ALFAPCE-R0_snap.fits;1.33643;26497.6;1.48025;0
20201028200328941_ALFAPCE-R0_snap.fits;1.66064;26482.9;1.06511;0
20201028200523117_ALFAPCE-R0_met.fits;1.39895;26538.6;3.59697;0.170667
20201028200429015_ALFAPCE-R0_snap.fits;1.32058;26503.4;1.45771;0
20201028200534381_ALFAPCE-R0_met.fits;1.48316;26537.1;3.03726;0.512
20201028200624898_ALFAPCE-R0_met.fits;1.52279;26519.5;6.947;0.341333
20201028200529090_ALFAPCE-R0_snap.fits;1.44376;26449.2;1.30162;0
20201028200652034_ALFAPCE-R0_met.fits;1.25616;26515.1;5.42745;0.170667
20201028200707053_ALFAPCE-R0_met.fits;1.97418;26499;4.8161;0.341333
20201028200629165_ALFAPCE-R0_snap.fits;1.63733;26497.6;1.78003;0
20201028200809346_ALFAPCE-R0_met.fits;1.44689;26493.2;7.14234;0.341333
20201028200729239_ALFAPCE-R0_snap.fits;1.60887;26504.9;1.17098;0
20201028200829314_ALFAPCE-R0_snap.fits;1.28347;26531.2;1.31228;0
20201028200929389_ALFAPCE-R0_snap.fits;1.35061;26462.4;1.11271;0
20201028201117250_ALFAPCE-R0_met.fits;1.53462;26516.6;3.66151;0.341333
20201028201029463_ALFAPCE-R0_snap.fits;1.24901;26540;1.17281;0
20201028201129538_ALFAPCE-R0_snap.fits;1.07812;26515.1;0.941049;0
20201028201229613_ALFAPCE-R0_snap.fits;1.50885;26521;1.37847;0
20201028201329687_ALFAPCE-R0_snap.fits;1.38925;26503.4;0.996134;0
20201028201446999_ALFAPCE-R0_met.fits;1.24123;26466.8;2.76683;1.36533
20201028201429762_ALFAPCE-R0_snap.fits;1.38569;26503.4;0.978321;0
20201028201616429_ALFAPCE-R0_met.fits;1.51199;26474.1;3.56893;0.170667
20201028201529837_ALFAPCE-R0_snap.fits;1.31238;26450.7;1.11275;0
20201028201629911_ALFAPCE-R0_snap.fits;1.303;26449.2;1.18257;0
20201028201729986_ALFAPCE-R0_snap.fits;1.27729;26453.6;1.31591;0
20201028201904023_ALFAPCE-R0_met.fits;1.40392;26493.2;4.5293;0.341333
20201028201830061_ALFAPCE-R0_snap.fits;1.16394;26512.2;1.1269;0
20201028201930135_ALFAPCE-R0_snap.fits;1.39715;26485.8;1.50953;0
20201028202029698_ALFAPCE-R0_met.fits;1.68021;26509.3;6.42089;0.512
20201028202107245_ALFAPCE-R0_met.fits;1.46744;26497.6;8.92285;0.512
20201028202030210_ALFAPCE-R0_snap.fits;1.34949;26499;0.876271;0
20201028202211757_ALFAPCE-R0_met.fits;1.44367;26493.2;7.603;0.170667
20201028202130285_ALFAPCE-R0_snap.fits;1.34958;26490.2;1.00365;0
20201028202230359_ALFAPCE-R0_snap.fits;1.3648;26499;1.27048;0
20201028202424023_ALFAPCE-R0_met.fits;1.49861;26510.7;3.61528;0.170667
20201028202330434_ALFAPCE-R0_snap.fits;1.4136;26459.5;1.1867;0
20201028202430509_ALFAPCE-R0_snap.fits;1.59423;26522.5;1.1525;0
20201028202530583_ALFAPCE-R0_snap.fits;1.35349;26460.9;1.08431;0
20201028202630658_ALFAPCE-R0_snap.fits;1.4033;26525.4;1.18233;0
20201028202730733_ALFAPCE-R0_snap.fits;1.36285;26523.9;1.10296;0
20201028202830807_ALFAPCE-R0_snap.fits;1.65925;26494.6;1.28227;0
20201028202930882_ALFAPCE-R0_snap.fits;1.508;26466.8;1.46624;0
20201028203030957_ALFAPCE-R0_snap.fits;1.38144;26459.5;1.36628;0
20201028203158338_ALFAPCE-R0_met.fits;1.38878;26494.6;3.11292;0.341333
20201028203207383_ALFAPCE-R0_met.fits;1.41135;26504.9;4.69261;0.341333
20201028203131031_ALFAPCE-R0_snap.fits;1.3515;26469.7;1.74676;0
20201028203305922_ALFAPCE-R0_met.fits;1.48324;26525.4;3.10618;0.170667
20201028203319917_ALFAPCE-R0_met.fits;1.29592;26502;2.93862;0.341333
20201028203231106_ALFAPCE-R0_snap.fits;1.08793;26482.9;1.02692;0
20201028203331181_ALFAPCE-R0_snap.fits;1.43423;26518.1;1.02655;0
20201028203435693_ALFAPCE-R0_met.fits;1.60457;26497.6;4.62825;0.170667
20201028203431255_ALFAPCE-R0_snap.fits;1.5969;26459.5;1.17689;0
20201028203531330_ALFAPCE-R0_snap.fits;1.50139;26503.4;1.38331;0
20201028203654615_ALFAPCE-R0_met.fits;1.49964;26507.8;3.10605;0.512
20201028203657005_ALFAPCE-R0_met.fits;1.59767;26499;4.56849;0.170667
20201028203716119_ALFAPCE-R0_met.fits;1.30259;26499;6.74796;0.341333
20201028203631405_ALFAPCE-R0_snap.fits;1.23237;26521;1.07694;0
20201028203744450_ALFAPCE-R0_met.fits;1.61484;26503.4;5.98187;0.170667
20201028203731479_ALFAPCE-R0_snap.fits;1.16235;26490.2;1.28572;0
20201028203831554_ALFAPCE-R0_snap.fits;1.30769;26490.2;1.34623;0
20201028203931629_ALFAPCE-R0_snap.fits;1.40399;26484.4;1.27347;0
20201028204031703_ALFAPCE-R0_snap.fits;1.653;26518.1;1.04704;0
20201028204131778_ALFAPCE-R0_snap.fits;1.48081;26540;1.04426;0
20201028204231853_ALFAPCE-R0_snap.fits;1.59361;26513.7;1.41496;0
20201028204351895_ALFAPCE-R0_met.fits;1.41204;26484.4;7.90014;0.341333
20201028204331927_ALFAPCE-R0_snap.fits;1.40508;26478.5;1.05762;0
20201028204505282_ALFAPCE-R0_met.fits;1.29545;26494.6;9.27833;0.341333
20201028204507501_ALFAPCE-R0_met.fits;1.3213;26513.7;4.93333;0.341333
20201028204523714_ALFAPCE-R0_met.fits;1.04328;26509.3;2.70217;0.341333
20201028204526957_ALFAPCE-R0_met.fits;1.44503;26481.4;3.06752;0.170667
20201028204432002_ALFAPCE-R0_snap.fits;1.31961;26534.2;0.987422;0
20201028204532077_ALFAPCE-R0_snap.fits;1.33915;26471.2;1.24636;0
20201028204724546_ALFAPCE-R0_met.fits;1.3704;26481.4;3.09367;0.170667
20201028204632151_ALFAPCE-R0_snap.fits;1.3863;26482.9;1.35431;0
20201028204742637_ALFAPCE-R0_met.fits;1.35133;26490.2;3.88366;0.170667
20201028204732226_ALFAPCE-R0_snap.fits;1.45912;26545.9;1.1805;0
20201028204832301_ALFAPCE-R0_snap.fits;1.29561;26466.8;1.20244;0
20201028204932375_ALFAPCE-R0_snap.fits;1.27838;26471.2;1.31827;0
20201028205032450_ALFAPCE-R0_snap.fits;1.24023;26525.4;1.50418;0
20201028205130477_ALFAPCE-R0_met.fits;1.15077;26518.1;3.36681;0.341333
20201028205148738_ALFAPCE-R0_met.fits;1.13068;26488.8;2.56162;0.170667
20201028205132525_ALFAPCE-R0_snap.fits;1.59642;26453.6;1.29015;0
20201028205232599_ALFAPCE-R0_snap.fits;1.29853;26453.6;0.935837;0
20201028205332674_ALFAPCE-R0_snap.fits;1.35981;26462.4;1.21865;0
20201028205512514_ALFAPCE-R0_met.fits;1.30342;26497.6;2.67355;0.170667
20201028205515586_ALFAPCE-R0_met.fits;1.48348;26493.2;4.52924;0.170667
20201028205432749_ALFAPCE-R0_snap.fits;1.12182;26460.9;1.08944;0
20201028205532823_ALFAPCE-R0_snap.fits;1.37985;26491.7;1.39056;0
20201028205632898_ALFAPCE-R0_snap.fits;1.30888;26518.1;1.19658;0
20201028205732973_ALFAPCE-R0_snap.fits;1.26182;26547.4;1.36543;0
20201028205833047_ALFAPCE-R0_snap.fits;1.36947;26475.6;1.33838;0
20201028205933122_ALFAPCE-R0_snap.fits;1.21458;26450.7;1.5083;0
