#timestamp,LO_Frequency,Hit,StdDev 
1603893615.7,286047002.2,Y
1603893635.5,286046998.2,P
1603893655.3,286047001.2,N
1603893675.2,286047000.9,N
1603893695.0,286047000.6,N
1603893695.9,286047000.6,N
1603893715.8,286046998.2,N
1603893735.6,286047001.0,N
1603893755.4,286047000.6,N
1603893775.3,286047000.5,N
1603893795.1,286047000.6,N
1603893815.8,286047000.5,N
1603893835.7,286047000.9,N
1603893855.5,286047000.6,N
1603893875.4,286047000.6,N
1603893895.2,286046998.5,N
1603893915.0,286047000.9,N
1603893915.9,286047000.9,N
1603893935.8,286047000.6,N
1603893955.6,286047000.5,N
1603893975.5,286046998.2,N
1603893995.3,286046998.5,N
1603894015.1,286046998.2,N
1603894035.9,286047000.4,N
1603894055.7,286047000.6,N
1603894075.5,286046998.3,N
1603894095.4,286047001.0,N
1603894115.2,286047000.9,N
1603894135.1,286047001.0,N
1603894136.0,286047001.0,N
1603894155.8,286047000.6,N
1603894175.6,286046999.9,N
1603894195.5,286046999.9,N
1603894215.3,286047001.2,N
1603894235.2,286047001.2,N
1603894255.9,286046998.5,N
1603894275.7,286046998.5,N
1603894295.6,286046998.8,N
1603894315.4,286047001.1,N
1603894335.2,286046998.1,N
1603894355.1,286046998.2,N
1603894356.0,286046998.2,N
1603894375.8,286046998.6,N
1603894395.7,286046998.1,N
1603894415.5,286047001.0,N
1603894435.3,286046998.5,N
1603894455.2,286047001.2,N
1603894475.0,286047000.8,N
1603894475.9,286047000.8,N
1603894495.8,286047000.8,N
1603894515.6,286046998.2,N
1603894535.4,286047000.9,N
1603894555.3,286047000.0,N
1603894575.1,286047000.3,N
1603894595.8,286047000.2,N
1603894615.7,286047002.8,N
1603894635.5,286047011.9,Y
1603894655.4,286047000.9,P
1603894675.2,286047000.6,N
1603894695.0,286047000.2,N
1603894695.9,286047000.2,N
1603894715.8,286047000.4,N
1603894735.6,286047000.9,N
1603894755.5,286047000.7,N
1603894775.3,286047000.7,N
1603894795.1,286047000.9,N
1603894815.9,286047000.3,N
1603894835.7,286047001.1,Y
1603894855.6,286046998.3,P
1603894875.4,286046998.2,N
1603894895.2,286046998.1,N
1603894915.1,286047001.1,N
1603894916.0,286047001.1,N
1603894935.8,286047000.8,N
1603894955.6,286047001.2,N
1603894975.5,286046999.0,N
1603894995.3,286046998.3,N
1603895015.2,286046998.4,N
1603895035.9,286047001.2,N
1603895055.7,286046998.1,N
1603895075.6,286047001.2,N
1603895095.4,286046998.1,N
1603895115.2,286046998.4,N
1603895135.1,286046998.2,N
1603895136.0,286046998.2,N
1603895155.8,286046999.0,N
1603895175.7,286046998.2,N
1603895195.5,286046998.6,N
1603895215.3,286046998.2,N
1603895235.2,286047001.2,N
1603895255.0,286046998.1,N
1603895255.9,286046998.1,N
1603895275.8,286046998.9,N
1603895295.6,286046998.1,N
1603895315.4,286046998.2,N
1603895335.3,286047000.6,N
1603895355.1,286047000.8,N
1603895375.8,286047000.7,N
1603895395.7,286047001.0,N
1603895415.5,286047001.1,N
1603895435.4,286046998.1,N
1603895455.2,286046998.1,N
1603895475.0,286047000.8,N
1603895475.9,286047000.8,N
1603895495.8,286046998.6,N
1603895515.6,286047000.8,N
1603895535.5,286047000.3,N
1603895555.3,286047000.0,N
1603895575.1,286047000.5,N
1603895595.9,286046998.5,N
1603895615.7,286046998.2,N
1603895635.5,286046998.6,N
1603895655.4,286047000.8,N
1603895675.2,286046998.1,N
1603895695.1,286046998.6,N
1603895696.0,286046998.6,N
1603895715.8,286047000.8,N
1603895735.6,286047001.1,N
1603895755.5,286046998.4,N
1603895775.3,286047001.2,N
1603895795.2,286046998.4,N
1603895815.9,286046998.4,N
1603895835.7,286046998.1,N
1603895855.6,286046998.1,N
1603895875.4,286046998.2,N
1603895895.2,286046998.8,N
1603895915.1,286047000.7,N
1603895916.0,286047000.7,N
1603895935.8,286046998.1,N
1603895955.7,286046998.8,N
1603895975.5,286046998.1,N
1603895995.3,286046998.1,N
1603896015.2,286046998.7,N
1603896035.0,286046998.6,N
1603896035.9,286046998.6,N
1603896055.8,286046998.3,N
1603896075.6,286047000.9,N
1603896095.4,286047000.9,N
1603896115.3,286046998.1,N
1603896135.1,286047000.7,N
1603896155.8,286047000.5,N
1603896175.7,286047001.0,N
1603896195.5,286047001.1,N
1603896215.4,286046998.9,N
1603896235.2,286046998.7,N
1603896255.0,286046998.8,N
1603896255.9,286046998.8,N
1603896275.8,286046998.5,N
1603896295.6,286046998.5,N
1603896315.5,286046998.7,N
1603896335.3,286046998.3,N
1603896355.1,286047001.1,N
1603896375.9,286047001.1,N
1603896395.7,286046998.3,N
1603896415.5,286046998.6,N
1603896435.4,286046998.5,N
1603896455.2,286047000.8,N
1603896475.1,286046998.5,N
1603896476.0,286046998.5,N
1603896495.8,286046998.6,N
1603896515.6,286046996.5,Y
1603896535.5,286047000.6,P
1603896555.3,286047000.9,N
1603896575.2,286047001.2,N
1603896595.9,286046998.1,N
1603896615.7,286047000.9,N
1603896635.6,286047000.7,N
1603896655.4,286046998.1,N
1603896675.2,286046998.3,N
1603896695.1,286047000.7,N
1603896696.0,286047000.7,N
1603896715.8,286047001.2,N
1603896735.7,286046998.2,N
1603896755.5,286046998.9,N
1603896775.3,286046999.4,N
1603896795.2,286046998.4,N
1603896815.0,286047000.8,N
1603896815.9,286047000.8,N
1603896835.8,286047000.4,N
1603896855.6,286047000.4,N
1603896875.4,286047000.8,N
1603896895.3,286047000.7,N
1603896915.1,286047001.1,N
1603896935.9,286047000.3,N
1603896955.7,286047000.9,N
1603896975.5,286047000.6,N
1603896995.4,286047000.3,N
1603897015.2,286047000.7,N
1603897035.0,286047000.8,N
1603897035.9,286047000.8,N
1603897055.8,286046999.9,N
1603897075.6,286047001.0,N
1603897095.5,286047000.7,N
1603897115.3,286047001.0,N
1603897135.1,286046998.2,N
1603897155.9,286047000.0,N
1603897175.7,286047000.9,N
1603897195.6,286047000.6,N
