# file name; noise; peak f.; mag.; duration
20201028180019757_ALFAPCE-R0_snap.fits;1.28905;26522.5;1.19514;0
20201028180130754_ALFAPCE-R0_met.fits;1.21285;26522.5;9.03615;21.8453
20201028180119831_ALFAPCE-R0_snap.fits;1.3687;26494.6;1.08165;0
20201028180302573_ALFAPCE-R0_met.fits;1.52348;26503.4;5.29674;0.341333
20201028180219906_ALFAPCE-R0_snap.fits;1.50533;26471.2;1.38483;0
20201028180319469_ALFAPCE-R0_met.fits;1.11509;26521;4.31632;0.170667
20201028180319981_ALFAPCE-R0_snap.fits;1.71212;26460.9;1.44119;0
20201028180428418_ALFAPCE-R0_met.fits;1.29514;26493.2;2.65753;0.512
20201028180436269_ALFAPCE-R0_met.fits;1.26121;26478.5;2.66291;0.170667
20201028180420055_ALFAPCE-R0_snap.fits;1.45261;26513.7;1.36672;0
20201028180556311_ALFAPCE-R0_met.fits;1.31041;26493.2;2.78245;0.170667
20201028180520130_ALFAPCE-R0_snap.fits;1.32921;26478.5;0.973093;0
20201028180620205_ALFAPCE-R0_snap.fits;1.51833;26513.7;1.19779;0
20201028180719767_ALFAPCE-R0_met.fits;1.36777;26455.1;6.7169;2.21867
20201028180720279_ALFAPCE-R0_snap.fits;1.19026;26455.1;1.12918;0
20201028180820354_ALFAPCE-R0_snap.fits;1.64611;26540;1.34759;0
20201028180924695_ALFAPCE-R0_met.fits;1.24032;26488.8;5.04041;0.341333
20201028180920429_ALFAPCE-R0_snap.fits;1.45612;26453.6;0.93527;0
20201028181020503_ALFAPCE-R0_snap.fits;1.45752;26510.7;1.30914;0
20201028181120578_ALFAPCE-R0_snap.fits;1.52554;26513.7;0.824031;0
20201028181220653_ALFAPCE-R0_snap.fits;1.28791;26538.6;1.17253;0
20201028181320727_ALFAPCE-R0_snap.fits;1.11295;26474.1;0.960313;0
20201028181420802_ALFAPCE-R0_snap.fits;1.28025;26475.6;1.26718;0
20201028181530434_ALFAPCE-R0_met.fits;1.18558;26496.1;6.73221;0.170667
20201028181520877_ALFAPCE-R0_snap.fits;1.4418;26455.1;1.24186;0
20201028181648599_ALFAPCE-R0_met.fits;1.71426;26519.5;9.66887;0.341333
20201028181620951_ALFAPCE-R0_snap.fits;1.30515;26491.7;1.40597;0
20201028181721026_ALFAPCE-R0_snap.fits;1.43268;26463.9;1.36784;0
20201028181847554_ALFAPCE-R0_met.fits;1.41551;26504.9;15.6284;0.341333
20201028181821101_ALFAPCE-R0_snap.fits;1.54048;26497.6;1.27535;0
20201028181921175_ALFAPCE-R0_snap.fits;1.42604;26525.4;1.23303;0
20201028182021250_ALFAPCE-R0_snap.fits;1.38341;26535.6;1.40578;0
20201028182151021_ALFAPCE-R0_met.fits;1.6419;26504.9;4.15769;0.170667
20201028182121325_ALFAPCE-R0_snap.fits;1.24213;26477.1;1.22195;0
20201028182221399_ALFAPCE-R0_snap.fits;1.39705;26449.2;1.40296;0
20201028182350317_ALFAPCE-R0_met.fits;1.35612;26522.5;3.23333;0.170667
20201028182400045_ALFAPCE-R0_met.fits;1.44247;26506.3;6.04009;0.853333
20201028182321474_ALFAPCE-R0_snap.fits;1.33728;26488.8;0.951574;0
20201028182418135_ALFAPCE-R0_met.fits;1.42632;26526.9;3.44445;0.341333
20201028182421549_ALFAPCE-R0_snap.fits;1.34233;26477.1;1.22077;0
20201028182521623_ALFAPCE-R0_snap.fits;1.33795;26472.7;1.39254;0
20201028182650882_ALFAPCE-R0_met.fits;1.38936;26487.3;2.80315;0.170667
20201028182621698_ALFAPCE-R0_snap.fits;1.38306;26450.7;1.30545;0
20201028182721773_ALFAPCE-R0_snap.fits;1.3648;26488.8;1.12356;0
20201028182821847_ALFAPCE-R0_snap.fits;1.39619;26471.2;1.31466;0
20201028183014999_ALFAPCE-R0_met.fits;1.3983;26494.6;3.51841;0.170667
20201028182921922_ALFAPCE-R0_snap.fits;1.30939;26504.9;1.1141;0
20201028183033090_ALFAPCE-R0_met.fits;1.51102;26488.8;20.5667;0.512
20201028183021997_ALFAPCE-R0_snap.fits;1.47629;26469.7;0.930045;0
20201028183200130_ALFAPCE-R0_met.fits;1.12773;26502;2.73687;0.170667
20201028183217197_ALFAPCE-R0_met.fits;1.30724;26480;5.74804;0.170667
20201028183122071_ALFAPCE-R0_snap.fits;1.57984;26537.1;1.71881;0
20201028183222146_ALFAPCE-R0_snap.fits;1.2703;26528.3;1.0551;0
20201028183322221_ALFAPCE-R0_snap.fits;1.41251;26516.6;1.55442;0
20201028183423661_ALFAPCE-R0_met.fits;1.3027;26496.1;7.50817;0.682667
20201028183422295_ALFAPCE-R0_snap.fits;1.16881;26490.2;1.10704;0
20201028183610327_ALFAPCE-R0_met.fits;1.39355;26507.8;4.4376;0.170667
20201028183522370_ALFAPCE-R0_snap.fits;1.45083;26534.2;1.61846;0
20201028183652141_ALFAPCE-R0_met.fits;1.26326;26507.8;2.60902;0.170667
20201028183622445_ALFAPCE-R0_snap.fits;1.31633;26509.3;1.12589;0
20201028183722519_ALFAPCE-R0_snap.fits;1.23168;26518.1;1.10246;0
20201028183843415_ALFAPCE-R0_met.fits;1.19789;26485.8;7.795;0.341333
20201028183822594_ALFAPCE-R0_snap.fits;1.18566;26502;1.01358;0
20201028184000215_ALFAPCE-R0_met.fits;1.20091;26515.1;3.16932;0.341333
20201028183922669_ALFAPCE-R0_snap.fits;1.38433;26519.5;1.40066;0
20201028184022743_ALFAPCE-R0_snap.fits;1.20616;26543;1.2588;0
20201028184139373_ALFAPCE-R0_met.fits;1.19171;26480;4.39261;0.512
20201028184122818_ALFAPCE-R0_snap.fits;1.6862;26515.1;1.24936;0
20201028184225282_ALFAPCE-R0_met.fits;1.29732;26494.6;2.62396;0.170667
20201028184234839_ALFAPCE-R0_met.fits;1.38592;26499;4.44433;0.170667
20201028184302658_ALFAPCE-R0_met.fits;1.5909;26504.9;10.4008;0.170667
20201028184222893_ALFAPCE-R0_snap.fits;1.41072;26484.4;1.26609;0
20201028184329453_ALFAPCE-R0_met.fits;1.49238;26509.3;9.29813;0.682667
20201028184415703_ALFAPCE-R0_met.fits;1.29911;26503.4;3.93837;0.170667
20201028184322967_ALFAPCE-R0_snap.fits;1.53699;26538.6;1.32393;0
20201028184454957_ALFAPCE-R0_met.fits;1.22464;26503.4;3.67786;0.170667
20201028184423042_ALFAPCE-R0_snap.fits;1.28759;26452.1;1.27267;0
20201028184523117_ALFAPCE-R0_snap.fits;1.40228;26547.4;1.52967;0
20201028184702615_ALFAPCE-R0_met.fits;1.25029;26494.6;5.2911;0.682667
20201028184623191_ALFAPCE-R0_snap.fits;1.20754;26535.6;1.03909;0
20201028184723266_ALFAPCE-R0_snap.fits;1.48688;26458;1.6541;0
20201028184905837_ALFAPCE-R0_met.fits;1.37633;26497.6;3.33386;0.170667
20201028184823341_ALFAPCE-R0_snap.fits;1.32547;26490.2;1.31894;0
20201028184923415_ALFAPCE-R0_snap.fits;1.28747;26504.9;1.48566;0
20201028185023490_ALFAPCE-R0_snap.fits;1.35622;26504.9;1.15968;0
20201028185129709_ALFAPCE-R0_met.fits;1.15324;26504.9;2.36979;0.170667
20201028185123565_ALFAPCE-R0_snap.fits;1.38548;26466.8;1.33754;0
20201028185240194_ALFAPCE-R0_met.fits;1.33159;26491.7;3.37994;0.170667
20201028185312109_ALFAPCE-R0_met.fits;1.24241;26482.9;7.51281;0.170667
20201028185223639_ALFAPCE-R0_snap.fits;1.61537;26521;1.00581;0
20201028185358359_ALFAPCE-R0_met.fits;1.18551;26493.2;4.11764;0.341333
20201028185323714_ALFAPCE-R0_snap.fits;1.31524;26531.2;1.54382;0
20201028185423789_ALFAPCE-R0_snap.fits;1.48599;26547.4;1.18472;0
20201028185523863_ALFAPCE-R0_snap.fits;1.2586;26482.9;1.55357;0
20201028185649709_ALFAPCE-R0_met.fits;1.35021;26504.9;3.50403;0.170667
20201028185716674_ALFAPCE-R0_met.fits;1.29233;26506.3;2.85194;0.170667
20201028185623938_ALFAPCE-R0_snap.fits;1.48404;26490.2;0.830696;0
20201028185754050_ALFAPCE-R0_met.fits;1.48897;26500.5;11.4721;0.341333
20201028185724013_ALFAPCE-R0_snap.fits;1.56464;26469.7;1.15301;0
20201028185824087_ALFAPCE-R0_snap.fits;1.30451;26487.3;1.0587;0
20201028185924162_ALFAPCE-R0_snap.fits;1.20492;26494.6;1.25541;0
