# file name; noise; peak f.; mag.; duration
20201028000056535_ALFAPCE-R0_met.fits;1.24854;26525.4;11.1018;0.341333
20201028000059266_ALFAPCE-R0_snap.fits;1.39834;26515.1;1.20826;0
20201028000210263_ALFAPCE-R0_met.fits;1.56519;26516.6;4.71816;1.024
20201028000159341_ALFAPCE-R0_snap.fits;1.42748;26509.3;1.12903;0
20201028000329111_ALFAPCE-R0_met.fits;1.46609;26513.7;4.17823;0.341333
20201028000259415_ALFAPCE-R0_snap.fits;1.44849;26529.8;0.950375;0
20201028000427309_ALFAPCE-R0_met.fits;1.31328;26529.8;9.98412;0.341333
20201028000436354_ALFAPCE-R0_met.fits;1.2797;26487.3;3.10733;0.170667
20201028000359490_ALFAPCE-R0_snap.fits;1.29605;26453.6;1.38077;0
20201028000459565_ALFAPCE-R0_snap.fits;1.53148;26519.5;0.972627;0
20201028000652546_ALFAPCE-R0_met.fits;1.26641;26493.2;3.90022;0.170667
20201028000559639_ALFAPCE-R0_snap.fits;1.31143;26526.9;1.29384;0
20201028000659714_ALFAPCE-R0_snap.fits;1.24017;26522.5;0.907906;0
20201028000759106_ALFAPCE-R0_met.fits;1.26157;26509.3;3.5285;1.36533
20201028000833751_ALFAPCE-R0_met.fits;1.43641;26497.6;9.38712;0.341333
20201028000759789_ALFAPCE-R0_snap.fits;1.36603;26515.1;0.977987;0
20201028000912151_ALFAPCE-R0_met.fits;1.16314;26488.8;2.56482;0.341333
20201028000859863_ALFAPCE-R0_snap.fits;1.34719;26490.2;1.22398;0
20201028001005741_ALFAPCE-R0_met.fits;1.33696;26478.5;3.23116;0.170667
20201028000959938_ALFAPCE-R0_snap.fits;1.48437;26534.2;1.33393;0
20201028001100013_ALFAPCE-R0_snap.fits;1.40658;26500.5;1.1559;0
20201028001200087_ALFAPCE-R0_snap.fits;1.47998;26537.1;1.09179;0
20201028001345047_ALFAPCE-R0_met.fits;1.35671;26462.4;2.8777;0.170667
20201028001300162_ALFAPCE-R0_snap.fits;1.37881;26538.6;1.38422;0
20201028001400237_ALFAPCE-R0_snap.fits;1.38191;26535.6;1.18697;0
20201028001517719_ALFAPCE-R0_met.fits;1.28591;26466.8;3.27874;0.341333
20201028001534615_ALFAPCE-R0_met.fits;1.29831;26460.9;2.86919;0.170667
20201028001500311_ALFAPCE-R0_snap.fits;1.33493;26513.7;1.03798;0
20201028001600386_ALFAPCE-R0_snap.fits;1.50955;26537.1;1.1461;0
20201028001706946_ALFAPCE-R0_met.fits;1.36296;26494.6;5.09575;0.170667
20201028001700461_ALFAPCE-R0_snap.fits;1.18802;26500.5;1.22659;0
20201028001808898_ALFAPCE-R0_met.fits;1.63984;26482.9;4.18612;0.341333
20201028001800535_ALFAPCE-R0_snap.fits;1.49358;26516.6;1.06055;0
20201028001936621_ALFAPCE-R0_met.fits;1.365;26477.1;2.85581;0.341333
20201028001900610_ALFAPCE-R0_snap.fits;1.35064;26523.9;1.22116;0
20201028002024407_ALFAPCE-R0_met.fits;1.39536;26494.6;8.71568;0.341333
20201028002000685_ALFAPCE-R0_snap.fits;1.45511;26504.9;0.776426;0
20201028002120386_ALFAPCE-R0_met.fits;1.26451;26481.4;2.6511;0.341333
20201028002150082_ALFAPCE-R0_met.fits;1.39475;26463.9;3.51009;0.170667
20201028002100759_ALFAPCE-R0_snap.fits;1.36803;26468.3;1.08308;0
20201028002209367_ALFAPCE-R0_met.fits;1.23351;26490.2;4.1757;0.170667
20201028002220631_ALFAPCE-R0_met.fits;1.20917;26482.9;10.7868;0.512
20201028002200834_ALFAPCE-R0_snap.fits;1.14163;26509.3;0.921159;0
20201028002300909_ALFAPCE-R0_snap.fits;1.30072;26455.1;1.1557;0
20201028002415661_ALFAPCE-R0_met.fits;1.24323;26500.5;2.7055;0.170667
20201028002400983_ALFAPCE-R0_snap.fits;1.58529;26462.4;1.05321;0
20201028002501058_ALFAPCE-R0_snap.fits;1.35243;26481.4;1.01112;0
20201028002601133_ALFAPCE-R0_snap.fits;1.46695;26540;1.16173;0
20201028002736706_ALFAPCE-R0_met.fits;1.49595;26456.5;9.96645;0.341333
20201028002701207_ALFAPCE-R0_snap.fits;1.3363;26507.8;1.16099;0
20201028002801282_ALFAPCE-R0_snap.fits;1.57347;26526.9;1.31843;0
20201028002904258_ALFAPCE-R0_met.fits;1.27717;26469.7;3.41473;0.170667
20201028002901357_ALFAPCE-R0_snap.fits;1.42245;26513.7;1.14401;0
20201028003027543_ALFAPCE-R0_met.fits;1.21241;26481.4;2.74079;0.170667
20201028003001431_ALFAPCE-R0_snap.fits;1.42085;26497.6;1.32826;0
20201028003101506_ALFAPCE-R0_snap.fits;1.51059;26516.6;1.01369;0
20201028003252610_ALFAPCE-R0_met.fits;1.50469;26500.5;5.02584;0.341333
20201028003201581_ALFAPCE-R0_snap.fits;1.39769;26449.2;1.11939;0
20201028003357805_ALFAPCE-R0_met.fits;1.34867;26500.5;3.15645;0.170667
20201028003301655_ALFAPCE-R0_snap.fits;1.47022;26490.2;1.06283;0
20201028003445591_ALFAPCE-R0_met.fits;1.36461;26525.4;3.80548;0.170667
20201028003401730_ALFAPCE-R0_snap.fits;1.28045;26529.8;0.778326;0
20201028003501805_ALFAPCE-R0_snap.fits;1.55868;26472.7;1.05144;0
20201028003612631_ALFAPCE-R0_met.fits;1.17718;26482.9;2.6368;0.341333
20201028003643863_ALFAPCE-R0_met.fits;1.29378;26487.3;2.90856;0.341333
20201028003601879_ALFAPCE-R0_snap.fits;1.28709;26474.1;1.17021;0
20201028003716290_ALFAPCE-R0_met.fits;1.23251;26478.5;2.48644;0.170667
20201028003701954_ALFAPCE-R0_snap.fits;1.39608;26449.2;1.41344;0
20201028003810562_ALFAPCE-R0_met.fits;1.35755;26484.4;5.80964;0.170667
20201028003802029_ALFAPCE-R0_snap.fits;1.1715;26521;1.06788;0
20201028003902103_ALFAPCE-R0_snap.fits;1.501;26545.9;1.40421;0
20201028004019927_ALFAPCE-R0_met.fits;1.31697;26456.5;11.2827;0.341333
20201028004002178_ALFAPCE-R0_snap.fits;1.21477;26478.5;2.35712;0
20201028004132119_ALFAPCE-R0_met.fits;1.37269;26450.7;3.00058;0.170667
20201028004144066_ALFAPCE-R0_met.fits;1.37006;26488.8;3.34023;0.170667
20201028004102253_ALFAPCE-R0_snap.fits;1.28496;26484.4;1.10964;0
20201028004239362_ALFAPCE-R0_met.fits;1.43317;26488.8;4.5556;0.341333
20201028004202327_ALFAPCE-R0_snap.fits;1.29484;26540;1.12443;0
20201028004302402_ALFAPCE-R0_snap.fits;1.35125;26513.7;1.30841;0
20201028004418861_ALFAPCE-R0_met.fits;1.38543;26487.3;5.58172;0.341333
20201028004426541_ALFAPCE-R0_met.fits;1.4051;26507.8;2.85742;0.341333
20201028004402477_ALFAPCE-R0_snap.fits;1.55246;26455.1;0.952508;0
20201028004511085_ALFAPCE-R0_met.fits;0.993082;26482.9;2.31075;0.170667
20201028004529858_ALFAPCE-R0_met.fits;1.14929;26497.6;5.20831;0.341333
20201028004502551_ALFAPCE-R0_snap.fits;1.26464;26450.7;1.30116;0
20201028004602626_ALFAPCE-R0_snap.fits;1.45086;26456.5;1.15356;0
20201028004702701_ALFAPCE-R0_snap.fits;1.38096;26503.4;1.2059;0
20201028004819501_ALFAPCE-R0_met.fits;1.22973;26485.8;5.75611;0.170667
20201028004802775_ALFAPCE-R0_snap.fits;1.4317;26531.2;0.989694;0
20201028004902850_ALFAPCE-R0_snap.fits;1.27873;26534.2;1.13424;0
20201028005002925_ALFAPCE-R0_snap.fits;1.18175;26499;1.03317;0
20201028005102999_ALFAPCE-R0_snap.fits;1.16864;26449.2;2.92727;0
20201028005201538_ALFAPCE-R0_met.fits;1.16864;26449.2;2.92727;0.170667
20201028005257346_ALFAPCE-R0_met.fits;1.46133;26494.6;3.42515;1.36533
20201028005203074_ALFAPCE-R0_snap.fits;1.35709;26525.4;1.19761;0
20201028005302466_ALFAPCE-R0_met.fits;1.37446;26497.6;2.929;1.19467
20201028005328749_ALFAPCE-R0_met.fits;1.26753;26468.3;4.96833;0.170667
20201028005303149_ALFAPCE-R0_snap.fits;1.49541;26541.5;1.098;0
20201028005410221_ALFAPCE-R0_met.fits;1.46619;26482.9;2.94298;0.170667
20201028005403223_ALFAPCE-R0_snap.fits;1.53515;26516.6;1.01429;0
20201028005503298_ALFAPCE-R0_snap.fits;1.20646;26478.5;1.42827;0
20201028005627778_ALFAPCE-R0_met.fits;1.48576;26497.6;3.02659;0.170667
20201028005651330_ALFAPCE-R0_met.fits;1.35052;26480;3.27367;0.170667
20201028005603373_ALFAPCE-R0_snap.fits;1.29498;26502;0.914816;0
20201028005733314_ALFAPCE-R0_met.fits;1.46586;26521;3.42776;0.170667
20201028005703447_ALFAPCE-R0_snap.fits;1.3848;26518.1;0.834431;0
20201028005811031_ALFAPCE-R0_met.fits;1.14359;26540;11.1763;0.341333
20201028005803522_ALFAPCE-R0_snap.fits;1.21985;26543;0.893213;0
20201028005903597_ALFAPCE-R0_snap.fits;1.45162;26545.9;1.55689;0
