# file name; noise; peak f.; mag.; duration
20201028080122818_ALFAPCE-R0_met.fits;1.41765;26526.9;8.77119;2.56
20201028080035031_ALFAPCE-R0_snap.fits;1.19705;26488.8;1.03456;0
20201028080135106_ALFAPCE-R0_snap.fits;1.57419;26500.5;1.18432;0
20201028080244397_ALFAPCE-R0_met.fits;1.45751;26480;3.91639;0.170667
20201028080304877_ALFAPCE-R0_met.fits;1.28677;26522.5;3.1482;0.341333
20201028080235181_ALFAPCE-R0_snap.fits;1.25681;26499;0.975462;0
20201028080410071_ALFAPCE-R0_met.fits;1.14235;26506.3;3.10258;0.170667
20201028080335255_ALFAPCE-R0_snap.fits;1.49959;26482.9;1.20192;0
20201028080446594_ALFAPCE-R0_met.fits;1.1193;26497.6;3.32147;0.170667
20201028080451031_ALFAPCE-R0_met.fits;1.41083;26465.3;3.33788;0.170667
20201028080435330_ALFAPCE-R0_snap.fits;1.45082;26531.2;0.932108;0
20201028080535405_ALFAPCE-R0_snap.fits;1.37911;26462.4;1.21616;0
20201028080658007_ALFAPCE-R0_met.fits;1.22227;26484.4;11.6894;0.512
20201028080730775_ALFAPCE-R0_met.fits;1.626;26494.6;21.0283;0.341333
20201028080635479_ALFAPCE-R0_snap.fits;1.41575;26510.7;1.13735;0
20201028080748695_ALFAPCE-R0_met.fits;1.06679;26485.8;2.27992;0.170667
20201028080813783_ALFAPCE-R0_met.fits;1.31906;26472.7;3.96589;0.170667
20201028080735554_ALFAPCE-R0_snap.fits;1.334;26487.3;1.05913;0
20201028080835629_ALFAPCE-R0_snap.fits;1.32406;26481.4;1.20782;0
20201028080935703_ALFAPCE-R0_snap.fits;1.27715;26484.4;1.37351;0
20201028081046189_ALFAPCE-R0_met.fits;1.23324;26513.7;3.22974;0.170667
20201028081035778_ALFAPCE-R0_snap.fits;1.42643;26458;1.11808;0
20201028081135853_ALFAPCE-R0_snap.fits;1.4198;26538.6;0.919496;0
20201028081235927_ALFAPCE-R0_snap.fits;1.20242;26450.7;0.97499;0
20201028081336002_ALFAPCE-R0_snap.fits;1.21611;26453.6;1.06224;0
20201028081436077_ALFAPCE-R0_snap.fits;1.3804;26490.2;1.24865;0
20201028081536151_ALFAPCE-R0_snap.fits;1.31862;26449.2;1.01151;0
20201028081636226_ALFAPCE-R0_snap.fits;1.49016;26466.8;1.31154;0
20201028081736301_ALFAPCE-R0_snap.fits;1.21242;26471.2;1.25087;0
20201028081836375_ALFAPCE-R0_snap.fits;1.32214;26485.8;1.02032;0
20201028081936450_ALFAPCE-R0_snap.fits;1.39081;26518.1;1.13811;0
20201028082036525_ALFAPCE-R0_snap.fits;1.5426;26547.4;1.31924;0
20201028082136599_ALFAPCE-R0_snap.fits;1.31702;26455.1;1.17569;0
20201028082236674_ALFAPCE-R0_snap.fits;1.41878;26512.2;1.0308;0
20201028082336749_ALFAPCE-R0_snap.fits;1.41033;26455.1;1.0333;0
20201028082436823_ALFAPCE-R0_snap.fits;1.35893;26545.9;1.28373;0
20201028082536898_ALFAPCE-R0_snap.fits;1.15181;26522.5;1.00437;0
20201028082636973_ALFAPCE-R0_snap.fits;1.24947;26453.6;1.02933;0
20201028082737047_ALFAPCE-R0_snap.fits;1.24067;26522.5;0.85298;0
20201028082837122_ALFAPCE-R0_snap.fits;1.4565;26504.9;1.17815;0
20201028082937197_ALFAPCE-R0_snap.fits;1.23432;26449.2;1.44481;0
20201028083037271_ALFAPCE-R0_snap.fits;1.33456;26460.9;1.16013;0
20201028083137346_ALFAPCE-R0_snap.fits;1.26132;26458;1.13375;0
20201028083237421_ALFAPCE-R0_snap.fits;1.32038;26494.6;1.0563;0
20201028083337495_ALFAPCE-R0_snap.fits;1.4406;26535.6;1.3446;0
20201028083437570_ALFAPCE-R0_snap.fits;1.29728;26532.7;1.06564;0
20201028083537645_ALFAPCE-R0_snap.fits;1.19075;26450.7;1.22958;0
20201028083637719_ALFAPCE-R0_snap.fits;1.37871;26452.1;1.07999;0
20201028083737794_ALFAPCE-R0_snap.fits;1.30807;26463.9;1.03009;0
20201028083837869_ALFAPCE-R0_snap.fits;1.11896;26512.2;1.01013;0
20201028083937943_ALFAPCE-R0_snap.fits;1.2639;26541.5;1.18466;0
20201028084038018_ALFAPCE-R0_snap.fits;1.22752;26544.4;1.18015;0
20201028084138093_ALFAPCE-R0_snap.fits;1.27515;26531.2;0.967238;0
20201028084238167_ALFAPCE-R0_snap.fits;1.29011;26499;1.35299;0
20201028084338242_ALFAPCE-R0_snap.fits;1.38389;26472.7;1.5949;0
20201028084438317_ALFAPCE-R0_snap.fits;1.28606;26515.1;1.47404;0
20201028084538391_ALFAPCE-R0_snap.fits;1.24958;26502;0.930074;0
20201028084638466_ALFAPCE-R0_snap.fits;1.38355;26534.2;1.07944;0
20201028084738541_ALFAPCE-R0_snap.fits;1.33308;26480;1.07145;0
20201028084838615_ALFAPCE-R0_snap.fits;1.46592;26471.2;1.50727;0
20201028084938690_ALFAPCE-R0_snap.fits;1.42147;26523.9;1.47905;0
20201028085038765_ALFAPCE-R0_snap.fits;1.18302;26532.7;1.39242;0
20201028085138839_ALFAPCE-R0_snap.fits;1.57168;26488.8;1.23947;0
20201028085238914_ALFAPCE-R0_snap.fits;1.57047;26453.6;1.26409;0
20201028085338989_ALFAPCE-R0_snap.fits;1.30748;26455.1;1.1626;0
20201028085439063_ALFAPCE-R0_snap.fits;1.32553;26541.5;1.4862;0
20201028085539138_ALFAPCE-R0_snap.fits;1.36649;26547.4;1.1598;0
20201028085639213_ALFAPCE-R0_snap.fits;1.42509;26535.6;0.864459;0
20201028085739287_ALFAPCE-R0_snap.fits;1.40971;26525.4;1.12975;0
20201028085839362_ALFAPCE-R0_snap.fits;1.46872;26480;0.714992;0
20201028085939437_ALFAPCE-R0_snap.fits;1.19754;26512.2;1.56514;0
