# file name; noise; peak f.; mag.; duration
20201028220047063_ALFAPCE-R0_met.fits;1.2921;26490.2;4.50924;0.512
20201028220037677_ALFAPCE-R0_snap.fits;1.41019;26541.5;1.45832;0
20201028220137751_ALFAPCE-R0_snap.fits;1.37686;26478.5;1.06513;0
20201028220237826_ALFAPCE-R0_snap.fits;1.4029;26529.8;1.2778;0
20201028220337901_ALFAPCE-R0_snap.fits;1.60302;26512.2;0.978281;0
20201028220437975_ALFAPCE-R0_snap.fits;1.22304;26450.7;1.08788;0
20201028220537879_ALFAPCE-R0_met.fits;1.38042;26502;2.86166;0.170667
20201028220538050_ALFAPCE-R0_snap.fits;1.34695;26522.5;1.56881;0
20201028220644269_ALFAPCE-R0_met.fits;1.25425;26500.5;2.55103;0.170667
20201028220638125_ALFAPCE-R0_snap.fits;1.47621;26462.4;1.03768;0
20201028220802263_ALFAPCE-R0_met.fits;1.38405;26485.8;3.15791;0.170667
20201028220825133_ALFAPCE-R0_met.fits;1.20724;26547.4;8.1372;0.341333
20201028220738199_ALFAPCE-R0_snap.fits;1.50447;26531.2;1.25196;0
20201028220857559_ALFAPCE-R0_met.fits;1.30008;26510.7;2.70107;0.341333
20201028220914285_ALFAPCE-R0_met.fits;1.11399;26496.1;2.56946;0.170667
20201028220838274_ALFAPCE-R0_snap.fits;1.6105;26494.6;1.15762;0
20201028220938349_ALFAPCE-R0_snap.fits;1.36255;26455.1;1.13864;0
20201028221106754_ALFAPCE-R0_met.fits;1.26361;26488.8;3.14173;0.341333
20201028221038423_ALFAPCE-R0_snap.fits;1.23444;26528.3;1.19425;0
20201028221138498_ALFAPCE-R0_snap.fits;1.36067;26463.9;1.12288;0
20201028221238573_ALFAPCE-R0_snap.fits;1.39779;26544.4;1.31929;0
20201028221340525_ALFAPCE-R0_met.fits;1.11175;26503.4;2.63403;0.512
20201028221338647_ALFAPCE-R0_snap.fits;1.16893;26534.2;1.26254;0
20201028221529410_ALFAPCE-R0_met.fits;1.53392;26494.6;15.584;0.341333
20201028221438722_ALFAPCE-R0_snap.fits;1.46245;26478.5;1.43018;0
20201028221538797_ALFAPCE-R0_snap.fits;1.23187;26466.8;1.25568;0
20201028221707031_ALFAPCE-R0_met.fits;1.15238;26499;3.3998;0.170667
20201028221638871_ALFAPCE-R0_snap.fits;1.48637;26471.2;1.00696;0
20201028221738946_ALFAPCE-R0_snap.fits;1.26901;26481.4;1.03791;0
20201028221839021_ALFAPCE-R0_snap.fits;1.35342;26532.7;1.35687;0
20201028221939095_ALFAPCE-R0_snap.fits;1.44366;26468.3;1.17796;0
20201028222115693_ALFAPCE-R0_met.fits;0.995315;26509.3;2.10342;0.512
20201028222122349_ALFAPCE-R0_met.fits;1.29313;26484.4;7.42699;0.170667
20201028222039170_ALFAPCE-R0_snap.fits;1.4653;26532.7;1.50542;0
20201028222139245_ALFAPCE-R0_snap.fits;1.16597;26477.1;1.31722;0
20201028222334103_ALFAPCE-R0_met.fits;1.26222;26515.1;4.15163;0.682667
20201028222239319_ALFAPCE-R0_snap.fits;1.3865;26522.5;0.932265;0
20201028222356973_ALFAPCE-R0_met.fits;1.17282;26531.2;2.61046;0.341333
20201028222339394_ALFAPCE-R0_snap.fits;1.30734;26499;1.40864;0
20201028222439469_ALFAPCE-R0_snap.fits;1.27323;26481.4;1.4469;0
20201028222631426_ALFAPCE-R0_met.fits;1.09911;26506.3;3.29649;0.341333
20201028222539543_ALFAPCE-R0_snap.fits;1.40767;26518.1;1.53519;0
20201028222639618_ALFAPCE-R0_snap.fits;1.46117;26449.2;1.27514;0
20201028222739693_ALFAPCE-R0_snap.fits;1.45579;26515.1;1.37969;0
20201028222839767_ALFAPCE-R0_snap.fits;1.40159;26518.1;1.22592;0
20201028223032578_ALFAPCE-R0_met.fits;1.40147;26493.2;3.41809;0.170667
20201028222939842_ALFAPCE-R0_snap.fits;1.38177;26545.9;1.12371;0
20201028223047597_ALFAPCE-R0_met.fits;1.27672;26499;7.53341;0.341333
20201028223107394_ALFAPCE-R0_met.fits;1.43053;26502;4.57846;0.170667
20201028223122242_ALFAPCE-R0_met.fits;1.27651;26493.2;3.3565;0.170667
20201028223039917_ALFAPCE-R0_snap.fits;1.35251;26475.6;0.979528;0
20201028223139991_ALFAPCE-R0_snap.fits;1.44899;26512.2;1.4453;0
20201028223324269_ALFAPCE-R0_met.fits;1.47636;26534.2;6.17516;0.170667
20201028223240066_ALFAPCE-R0_snap.fits;1.35607;26478.5;1.30824;0
20201028223340141_ALFAPCE-R0_snap.fits;1.51677;26538.6;1.77801;0
20201028223440215_ALFAPCE-R0_snap.fits;1.442;26507.8;1.44374;0
20201028223540290_ALFAPCE-R0_snap.fits;1.40484;26491.7;1.39606;0
20201028223640365_ALFAPCE-R0_snap.fits;1.61407;26475.6;1.14327;0
20201028223836589_ALFAPCE-R0_met.fits;1.38567;26462.4;6.00729;0.341333
20201028223740439_ALFAPCE-R0_snap.fits;1.16234;26472.7;1.09042;0
20201028223840514_ALFAPCE-R0_snap.fits;1.42671;26462.4;1.28857;0
20201028224015405_ALFAPCE-R0_met.fits;1.25644;26478.5;3.9206;0.170667
20201028223940589_ALFAPCE-R0_snap.fits;1.31437;26531.2;1.05482;0
20201028224040663_ALFAPCE-R0_snap.fits;1.35777;26477.1;1.31189;0
20201028224219650_ALFAPCE-R0_met.fits;1.31904;26513.7;3.14761;0.170667
20201028224140738_ALFAPCE-R0_snap.fits;1.40847;26545.9;1.45644;0
20201028224240813_ALFAPCE-R0_snap.fits;1.20096;26465.3;1.32707;0
20201028224402221_ALFAPCE-R0_met.fits;1.29532;26496.1;2.83576;0.341333
20201028224340887_ALFAPCE-R0_snap.fits;1.40322;26477.1;0.880797;0
20201028224440962_ALFAPCE-R0_snap.fits;1.34168;26449.2;1.52412;0
20201028224541037_ALFAPCE-R0_snap.fits;1.31802;26507.8;1.42985;0
20201028224641111_ALFAPCE-R0_snap.fits;1.35158;26510.7;1.12238;0
20201028224741186_ALFAPCE-R0_snap.fits;1.72568;26540;0.92339;0
20201028224842967_ALFAPCE-R0_met.fits;1.43112;26491.7;3.06216;0.170667
20201028224929047_ALFAPCE-R0_met.fits;1.41733;26497.6;2.91752;0.170667
20201028224841261_ALFAPCE-R0_snap.fits;1.36902;26468.3;1.28203;0
20201028224941335_ALFAPCE-R0_snap.fits;1.21015;26545.9;1.15705;0
20201028225043458_ALFAPCE-R0_met.fits;1.23003;26513.7;2.88043;1.87733
20201028225123735_ALFAPCE-R0_met.fits;1.34322;26531.2;3.39132;0.170667
20201028225041410_ALFAPCE-R0_snap.fits;1.42784;26522.5;1.29455;0
20201028225146093_ALFAPCE-R0_met.fits;1.20697;26512.2;2.45551;0.170667
20201028225141485_ALFAPCE-R0_snap.fits;1.4788;26456.5;1.09734;0
20201028225311255_ALFAPCE-R0_met.fits;1.30704;26497.6;2.66431;0.170667
20201028225241559_ALFAPCE-R0_snap.fits;1.46947;26522.5;1.16031;0
20201028225341634_ALFAPCE-R0_snap.fits;1.30827;26545.9;1.00125;0
20201028225441709_ALFAPCE-R0_snap.fits;1.53858;26507.8;1.42917;0
20201028225541783_ALFAPCE-R0_snap.fits;1.3179;26459.5;1.23455;0
20201028225646295_ALFAPCE-R0_met.fits;1.31481;26503.4;5.2567;0.682667
20201028225726914_ALFAPCE-R0_met.fits;1.41182;26490.2;4.11996;0.170667
20201028225641858_ALFAPCE-R0_snap.fits;1.61779;26475.6;1.44268;0
20201028225802413_ALFAPCE-R0_met.fits;1.21473;26449.2;3.30751;0.170667
20201028225741933_ALFAPCE-R0_snap.fits;1.40045;26460.9;1.5409;0
20201028225902487_ALFAPCE-R0_met.fits;1.29879;26500.5;3.00354;0.512
20201028225842007_ALFAPCE-R0_snap.fits;1.4056;26465.3;1.06002;0
20201028225942082_ALFAPCE-R0_snap.fits;1.37952;26494.6;1.09501;0
