# file name; noise; peak f.; mag.; duration
20201028110048471_ALFAPCE-R0_snap.fits;1.24822;26469.7;1.3757;0
20201028110148546_ALFAPCE-R0_snap.fits;1.3054;26516.6;1.30532;0
20201028110248621_ALFAPCE-R0_snap.fits;1.14122;26519.5;1.13575;0
20201028110348695_ALFAPCE-R0_snap.fits;1.57846;26532.7;1.18326;0
20201028110448770_ALFAPCE-R0_snap.fits;1.28789;26496.1;1.07494;0
20201028110558061_ALFAPCE-R0_met.fits;1.23655;26504.9;3.02052;0.682667
20201028110548845_ALFAPCE-R0_snap.fits;1.30133;26496.1;1.23034;0
20201028110648919_ALFAPCE-R0_snap.fits;1.04515;26531.2;1.03834;0
20201028110748994_ALFAPCE-R0_snap.fits;1.29069;26491.7;1.12298;0
20201028110849069_ALFAPCE-R0_snap.fits;1.60478;26512.2;1.24319;0
20201028110949143_ALFAPCE-R0_snap.fits;1.48905;26478.5;0.922059;0
20201028111049218_ALFAPCE-R0_snap.fits;1.45004;26543;1.22549;0
20201028111149293_ALFAPCE-R0_snap.fits;1.64927;26513.7;1.28901;0
20201028111249367_ALFAPCE-R0_snap.fits;1.27631;26482.9;1.15802;0
20201028111349442_ALFAPCE-R0_snap.fits;1.30593;26497.6;1.00077;0
20201028111449517_ALFAPCE-R0_snap.fits;1.33747;26538.6;1.35797;0
20201028111549591_ALFAPCE-R0_snap.fits;1.59729;26488.8;1.33448;0
20201028111649666_ALFAPCE-R0_snap.fits;1.56486;26482.9;0.915472;0
20201028111749741_ALFAPCE-R0_snap.fits;1.14882;26452.1;1.05236;0
20201028111849815_ALFAPCE-R0_snap.fits;1.29175;26500.5;1.54139;0
20201028111949890_ALFAPCE-R0_snap.fits;1.20265;26515.1;1.23161;0
20201028112049965_ALFAPCE-R0_snap.fits;1.30748;26504.9;1.48525;0
20201028112150039_ALFAPCE-R0_snap.fits;1.43201;26491.7;1.22959;0
20201028112257623_ALFAPCE-R0_met.fits;1.40544;26478.5;3.94719;0.341333
20201028112250114_ALFAPCE-R0_snap.fits;1.38948;26510.7;1.12435;0
20201028112350189_ALFAPCE-R0_snap.fits;1.401;26482.9;1.35809;0
20201028112450263_ALFAPCE-R0_snap.fits;1.43924;26490.2;1.05499;0
20201028112550338_ALFAPCE-R0_snap.fits;1.32085;26460.9;1.1698;0
20201028112650413_ALFAPCE-R0_snap.fits;1.65052;26465.3;1.37102;0
20201028112750487_ALFAPCE-R0_snap.fits;1.43676;26480;0.975165;0
20201028112850562_ALFAPCE-R0_snap.fits;1.31337;26525.4;1.05953;0
20201028112950637_ALFAPCE-R0_snap.fits;1.52164;26516.6;1.07069;0
20201028113050711_ALFAPCE-R0_snap.fits;1.27578;26491.7;1.056;0
20201028113150786_ALFAPCE-R0_snap.fits;1.46845;26484.4;1.18015;0
20201028113250861_ALFAPCE-R0_snap.fits;1.47707;26529.8;1.46288;0
20201028113350935_ALFAPCE-R0_snap.fits;1.37606;26477.1;1.38099;0
20201028113451010_ALFAPCE-R0_snap.fits;1.22472;26488.8;1.36516;0
20201028113646551_ALFAPCE-R0_met.fits;1.38929;26497.6;3.40774;0.170667
20201028113551085_ALFAPCE-R0_snap.fits;1.30647;26472.7;1.36528;0
20201028113651159_ALFAPCE-R0_snap.fits;1.30313;26509.3;1.07;0
20201028113751234_ALFAPCE-R0_snap.fits;1.59205;26472.7;1.3275;0
20201028113905303_ALFAPCE-R0_met.fits;1.38712;26453.6;3.60633;0.170667
20201028113851309_ALFAPCE-R0_snap.fits;1.20958;26488.8;1.23364;0
20201028113959575_ALFAPCE-R0_met.fits;1.25224;26490.2;7.45533;0.341333
20201028114013058_ALFAPCE-R0_met.fits;1.21878;26465.3;5.6589;0.341333
20201028113951383_ALFAPCE-R0_snap.fits;1.24853;26496.1;1.19563;0
20201028114051458_ALFAPCE-R0_snap.fits;1.3114;26453.6;1.22194;0
20201028114151533_ALFAPCE-R0_snap.fits;1.51629;26543;0.971436;0
20201028114251607_ALFAPCE-R0_snap.fits;1.49127;26458;1.3558;0
20201028114351682_ALFAPCE-R0_snap.fits;1.36767;26502;1.3456;0
20201028114451757_ALFAPCE-R0_snap.fits;1.42916;26513.7;1.00672;0
20201028114551831_ALFAPCE-R0_snap.fits;1.09256;26538.6;1.28449;0
20201028114651906_ALFAPCE-R0_snap.fits;1.28908;26499;0.974538;0
20201028114751981_ALFAPCE-R0_snap.fits;1.13291;26525.4;0.988854;0
20201028114852055_ALFAPCE-R0_snap.fits;1.43621;26507.8;1.32838;0
20201028114952130_ALFAPCE-R0_snap.fits;1.56078;26459.5;0.954961;0
20201028115052205_ALFAPCE-R0_snap.fits;1.24073;26469.7;1.04933;0
20201028115152279_ALFAPCE-R0_snap.fits;1.42743;26543;1.2856;0
20201028115308738_ALFAPCE-R0_met.fits;1.31121;26513.7;2.88467;0.341333
20201028115252354_ALFAPCE-R0_snap.fits;1.40776;26509.3;1.21761;0
20201028115352429_ALFAPCE-R0_snap.fits;1.36381;26523.9;1.29383;0
20201028115449773_ALFAPCE-R0_met.fits;1.35363;26503.4;2.72344;0.170667
20201028115452503_ALFAPCE-R0_snap.fits;1.40288;26510.7;1.02621;0
20201028115629442_ALFAPCE-R0_met.fits;1.29291;26468.3;3.11365;0.170667
20201028115552578_ALFAPCE-R0_snap.fits;1.19202;26506.3;1.21786;0
20201028115714839_ALFAPCE-R0_met.fits;1.65331;26477.1;3.44006;0.170667
20201028115652653_ALFAPCE-R0_snap.fits;1.49366;26491.7;1.07204;0
20201028115752727_ALFAPCE-R0_snap.fits;1.53676;26523.9;1.28486;0
20201028115859629_ALFAPCE-R0_met.fits;1.23254;26472.7;4.19646;0.341333
20201028115852802_ALFAPCE-R0_snap.fits;1.1964;26525.4;1.35488;0
20201028115952877_ALFAPCE-R0_snap.fits;1.24161;26477.1;1.42153;0
