#timestamp,LO_Frequency,Hit,StdDev 
1603922415.5,286046999.9,N
1603922435.3,286047000.8,N
1603922455.1,286047000.0,N
1603922475.9,286047000.6,N
1603922495.7,286047000.4,N
1603922515.5,286047000.6,N
1603922535.4,286046998.6,N
1603922555.2,286046998.6,N
1603922575.1,286047000.9,N
1603922576.0,286047000.9,N
1603922595.8,286047001.2,N
1603922615.6,286047000.8,N
1603922635.5,286046998.1,N
1603922655.3,286047001.2,N
1603922705.2,286046998.8,E
1603922715.1,286046998.1,N
1603922716.0,286046998.1,P
1603922735.8,286047000.3,P
1603922755.7,286047000.1,N
1603922775.5,286047000.2,N
1603922795.4,286047000.5,N
1603922815.2,286047000.4,N
1603922835.0,286046999.8,N
1603922835.9,286046999.8,N
1603922855.8,286047000.0,N
1603922875.6,286047000.4,N
1603922895.4,286047001.0,N
1603922915.3,286046999.9,N
1603922935.1,286046999.7,N
1603922955.9,286046999.9,N
1603922975.7,286046999.8,N
1603922995.5,286046999.8,N
1603923015.4,286047000.4,N
1603923035.2,286047000.3,N
1603923055.1,286046999.9,N
1603923056.0,286046999.9,N
1603923075.8,286047000.3,N
1603923095.6,286046999.9,N
1603923115.5,286047000.0,N
1603923135.3,286682706.0,Y
1603923155.1,286047000.1,P
1603923175.9,286047000.9,P
1603923195.7,286047000.5,N
1603923215.6,286047000.6,N
1603923235.4,286047000.4,N
1603923255.2,286047002.7,Y
1603923275.1,286047001.0,P
1603923276.0,286047001.0,P
1603923295.8,286047000.6,N
1603923315.7,286047000.5,N
1603923335.5,286047001.0,Y
1603923355.3,286046998.3,P
1603923375.2,286047001.1,N
1603923395.0,286047001.1,N
1603923395.9,286047001.1,N
1603923415.8,286047001.1,N
1603923435.6,286046998.5,N
1603923455.4,286047001.1,N
1603923475.3,286047001.1,N
1603923495.1,286047000.1,N
1603923515.8,286047002.7,N
1603923535.7,286047000.0,N
1603923555.5,286047000.7,N
1603923575.4,286047001.2,N
1603923595.2,286047000.6,N
1603923615.0,286046999.9,N
1603923615.9,286046999.9,N
1603923635.8,286047000.9,N
1603923655.6,286047001.0,N
1603923675.5,286047000.0,N
1603923695.3,286047001.0,N
1603923715.1,286047000.0,N
1603923735.9,286047000.7,N
1603923755.7,286047001.1,N
1603923775.5,286047002.8,Y
1603923795.4,286047000.8,P
1603923815.2,286046998.7,P
1603923835.1,286046998.2,N
1603923836.0,286046998.2,N
1603923855.8,286046998.3,N
1603923875.6,286046998.3,N
1603923895.5,286046998.3,N
1603923915.3,286046998.8,N
1603923935.2,286046999.4,N
1603923955.9,286046999.1,N
1603923975.7,286046998.9,N
1603923995.6,286046998.6,N
1603924015.4,286046999.4,N
1603924035.2,286047001.1,N
1603924055.1,286046998.9,N
1603924056.0,286046998.9,N
1603924075.8,286046998.9,N
1603924095.7,286046999.2,N
1603924115.5,286046999.0,N
1603924135.3,286046999.0,N
1603924155.2,286046996.5,Y
1603924175.0,286046998.6,P
1603924175.9,286046998.6,P
1603924195.8,286046998.5,P
1603924215.6,286047001.1,Y
1603924235.4,286046999.7,P
1603924255.3,286046999.8,N
1603924275.1,286046999.9,N
1603924295.8,286047000.2,N
1603924315.7,286047000.4,N
1603924335.5,286047000.0,N
1603924355.4,286047000.0,N
1603924375.2,286047002.2,Y
1603924395.0,286047002.6,P
1603924395.9,286047002.6,N
1603924415.8,286047002.4,N
1603924435.6,286047002.3,N
1603924455.5,286046999.7,N
1603924475.3,286046999.7,N
1603924495.1,286047002.7,N
1603924515.9,286046999.7,N
1603924535.7,286046999.7,N
1603924555.5,286047002.5,N
1603924575.4,286047002.3,N
1603924595.2,286047002.3,N
1603924615.1,286047002.6,N
1603924616.0,286047002.6,N
1603924635.8,286047004.3,Y
1603924655.6,286047002.5,P
1603924675.5,286047000.0,N
1603924695.3,286046999.9,N
1603924715.2,286047000.1,N
1603924735.9,286047000.7,N
1603924755.7,286047000.8,N
1603924775.6,286047000.6,N
1603924795.4,286047000.4,N
1603924815.3,286047000.6,N
1603924835.1,286046999.9,N
1603924836.0,286046999.9,N
1603924855.8,286047000.0,N
1603924875.7,286047000.3,N
1603924895.5,286047001.0,N
1603924915.3,286047000.0,N
1603924935.2,286046999.8,N
1603924955.0,286047000.1,N
1603924955.9,286047000.1,N
1603924975.8,286046999.9,N
1603924995.6,286047000.7,N
1603925015.4,286047000.9,N
1603925035.3,286047000.7,N
1603925055.1,286047000.9,N
1603925075.9,286047001.2,N
1603925095.7,286047000.5,N
1603925115.5,286047000.9,N
1603925135.4,286047001.0,N
1603925155.2,286047000.6,N
1603925175.0,286047000.3,N
1603925175.9,286047000.3,N
1603925195.8,286047000.4,N
1603925215.6,286047000.6,N
1603925235.5,286047001.0,N
1603925255.3,286047000.7,N
1603925275.1,286047000.9,N
1603925295.9,286047000.6,N
1603925315.7,286047000.9,N
1603925335.6,286047001.1,N
1603925355.4,286047001.0,N
1603925375.2,286047001.1,N
1603925395.1,286047000.8,N
1603925396.0,286047000.8,N
1603925415.8,286047000.8,N
1603925435.6,286047000.9,N
1603925455.5,286047000.6,N
1603925475.3,286047000.9,N
1603925495.2,286046999.9,N
1603925515.9,286047002.4,Y
1603925535.7,286046998.1,P
1603925555.6,286047000.8,N
1603925575.4,286047001.1,N
1603925595.3,286047000.6,N
1603925615.1,286047000.8,N
1603925646.0,286047001.0,E
1603925655.0,286046998.4,N
1603925656.0,286046998.4,P
1603925675.8,286046999.4,P
1603925695.6,286046999.1,N
1603925715.5,286046996.5,Y
1603925735.3,286046998.4,P
1603925755.1,286046998.4,P
1603925775.9,286046998.5,P
1603925795.7,286047001.1,Y
1603925815.6,286047000.2,P
1603925835.4,286047000.0,N
1603925855.2,286047000.0,N
1603925875.1,286047000.2,N
1603925876.0,286047000.2,N
1603925895.8,286047000.2,N
1603925915.7,286047000.1,N
1603925935.5,286047000.0,N
1603925955.3,286047002.4,Y
1603925975.2,286047002.8,P
1603925995.0,286047002.3,N
1603925995.9,286047002.3,N
