# file name; noise; peak f.; mag.; duration
20201028050021591_ALFAPCE-R0_snap.fits;1.34955;26535.6;1.39089;0
20201028050121666_ALFAPCE-R0_snap.fits;1.15745;26526.9;1.71358;0
20201028050220034_ALFAPCE-R0_met.fits;1.33803;26525.4;4.36498;0.170667
20201028050303213_ALFAPCE-R0_met.fits;1.14622;26506.3;2.66;0.170667
20201028050221741_ALFAPCE-R0_snap.fits;1.2806;26516.6;1.2599;0
20201028050346903_ALFAPCE-R0_met.fits;1.36606;26526.9;2.84865;0.341333
20201028050321815_ALFAPCE-R0_snap.fits;1.28802;26485.8;1.52138;0
20201028050421890_ALFAPCE-R0_snap.fits;1.20341;26526.9;1.17396;0
20201028050552685_ALFAPCE-R0_met.fits;1.44132;26516.6;3.01024;0.170667
20201028050604973_ALFAPCE-R0_met.fits;1.40761;26506.3;3.39656;2.048
20201028050521965_ALFAPCE-R0_snap.fits;1.33734;26531.2;1.05657;0
20201028050628013_ALFAPCE-R0_met.fits;1.39943;26474.1;2.86776;0.341333
20201028050635181_ALFAPCE-R0_met.fits;1.31152;26506.3;6.78049;0.341333
20201028050622039_ALFAPCE-R0_snap.fits;1.37228;26463.9;1.3587;0
20201028050757442_ALFAPCE-R0_met.fits;1.36829;26503.4;7.67888;0.682667
20201028050801709_ALFAPCE-R0_met.fits;1.45389;26516.6;4.77338;0.341333
20201028050722114_ALFAPCE-R0_snap.fits;1.20153;26494.6;0.972955;0
20201028050900077_ALFAPCE-R0_met.fits;1.30407;26512.2;5.23538;0.341333
20201028050822189_ALFAPCE-R0_snap.fits;1.38516;26484.4;1.16295;0
20201028050922263_ALFAPCE-R0_snap.fits;1.27146;26535.6;1.16636;0
20201028051116610_ALFAPCE-R0_met.fits;1.37007;26497.6;3.15168;0.170667
20201028051022338_ALFAPCE-R0_snap.fits;1.2766;26450.7;1.14541;0
20201028051127533_ALFAPCE-R0_met.fits;1.2349;26521;7.13351;0.170667
20201028051122413_ALFAPCE-R0_snap.fits;1.34805;26515.1;1.0571;0
20201028051222487_ALFAPCE-R0_snap.fits;1.37106;26477.1;0.70728;0
20201028051401645_ALFAPCE-R0_met.fits;1.28901;26487.3;4.65007;0.341333
20201028051404717_ALFAPCE-R0_met.fits;1.43564;26522.5;3.37118;0.341333
20201028051322562_ALFAPCE-R0_snap.fits;1.39988;26480;1.01522;0
20201028051422637_ALFAPCE-R0_snap.fits;1.57031;26515.1;1.19298;0
20201028051615959_ALFAPCE-R0_met.fits;1.2199;26499;3.3078;0.170667
20201028051522711_ALFAPCE-R0_snap.fits;1.17308;26450.7;1.31452;0
20201028051622786_ALFAPCE-R0_snap.fits;1.14774;26487.3;0.941691;0
20201028051801090_ALFAPCE-R0_met.fits;1.25524;26496.1;5.32291;0.512
20201028051722861_ALFAPCE-R0_snap.fits;1.27208;26460.9;1.25354;0
20201028051827202_ALFAPCE-R0_met.fits;1.40188;26462.4;3.77949;0.170667
20201028051910210_ALFAPCE-R0_met.fits;0.995528;26510.7;4.85937;0.341333
20201028051822935_ALFAPCE-R0_snap.fits;1.15848;26471.2;1.07879;0
20201028051930007_ALFAPCE-R0_met.fits;1.28907;26535.6;3.86946;0.170667
20201028051923010_ALFAPCE-R0_snap.fits;1.33009;26475.6;1.36234;0
20201028052048685_ALFAPCE-R0_met.fits;1.2386;26510.7;3.88755;0.682667
20201028052023085_ALFAPCE-R0_snap.fits;1.43918;26507.8;1.0105;0
20201028052149783_ALFAPCE-R0_met.fits;1.45787;26493.2;3.20224;0.170667
20201028052200194_ALFAPCE-R0_met.fits;1.3471;26497.6;3.23467;0.682667
20201028052123159_ALFAPCE-R0_snap.fits;1.21086;26504.9;1.28685;0
20201028052227842_ALFAPCE-R0_met.fits;1.29391;26534.2;2.98201;0.170667
20201028052313410_ALFAPCE-R0_met.fits;1.34221;26449.2;3.44111;0.170667
20201028052223234_ALFAPCE-R0_snap.fits;1.56459;26518.1;1.30838;0
20201028052323309_ALFAPCE-R0_snap.fits;1.43951;26510.7;1.33514;0
20201028052423383_ALFAPCE-R0_snap.fits;1.49016;26506.3;1.21193;0
20201028052537282_ALFAPCE-R0_met.fits;1.34709;26499;4.9365;0.170667
20201028052556909_ALFAPCE-R0_met.fits;1.10432;26496.1;2.38792;0.170667
20201028052523458_ALFAPCE-R0_snap.fits;1.29156;26516.6;1.1062;0
20201028052708759_ALFAPCE-R0_met.fits;1.33124;26482.9;4.89739;0.341333
20201028052623533_ALFAPCE-R0_snap.fits;1.07886;26460.9;1.18668;0
20201028052723607_ALFAPCE-R0_snap.fits;1.34946;26507.8;1.40028;0
20201028052824365_ALFAPCE-R0_met.fits;1.19862;26504.9;2.77439;0.170667
20201028052823682_ALFAPCE-R0_snap.fits;1.36094;26465.3;1.08971;0
20201028052923757_ALFAPCE-R0_snap.fits;1.32439;26547.4;0.937282;0
20201028053023831_ALFAPCE-R0_snap.fits;1.4258;26531.2;1.37776;0
20201028053123906_ALFAPCE-R0_snap.fits;1.36692;26496.1;1.00552;0
20201028053228589_ALFAPCE-R0_met.fits;1.45105;26513.7;2.96184;0.170667
20201028053253165_ALFAPCE-R0_met.fits;1.49835;26510.7;3.37271;0.170667
20201028053223981_ALFAPCE-R0_snap.fits;1.42833;26499;0.947829;0
20201028053324055_ALFAPCE-R0_snap.fits;1.46017;26529.8;1.23834;0
20201028053506797_ALFAPCE-R0_met.fits;1.46727;26493.2;5.37328;0.341333
20201028053424130_ALFAPCE-R0_snap.fits;1.49294;26459.5;1.42071;0
20201028053524205_ALFAPCE-R0_snap.fits;1.54468;26510.7;1.4611;0
20201028053653463_ALFAPCE-R0_met.fits;1.48062;26477.1;5.28539;0.170667
20201028053624279_ALFAPCE-R0_snap.fits;1.37019;26545.9;1.57095;0
20201028053746370_ALFAPCE-R0_met.fits;1.5968;26484.4;4.38093;0.341333
20201028053814189_ALFAPCE-R0_met.fits;1.34636;26512.2;2.96474;0.170667
20201028053724354_ALFAPCE-R0_snap.fits;1.13138;26522.5;0.975627;0
20201028053824429_ALFAPCE-R0_snap.fits;1.50659;26502;1.20242;0
20201028053929965_ALFAPCE-R0_met.fits;1.50367;26480;4.98436;0.341333
20201028053924503_ALFAPCE-R0_snap.fits;1.471;26510.7;1.22193;0
20201028054024578_ALFAPCE-R0_snap.fits;1.29683;26491.7;1.1336;0
20201028054202541_ALFAPCE-R0_met.fits;1.11528;26496.1;2.33604;0.170667
20201028054124653_ALFAPCE-R0_snap.fits;1.32667;26526.9;0.943255;0
20201028054244695_ALFAPCE-R0_met.fits;1.41669;26478.5;3.34753;0.341333
20201028054320706_ALFAPCE-R0_met.fits;1.32864;26499;4.69553;0.170667
20201028054224727_ALFAPCE-R0_snap.fits;1.33216;26456.5;1.11297;0
20201028054324802_ALFAPCE-R0_snap.fits;1.36638;26482.9;1.08272;0
20201028054436311_ALFAPCE-R0_met.fits;1.50057;26499;7.35355;3.072
20201028054424877_ALFAPCE-R0_snap.fits;1.32066;26534.2;1.00582;0
20201028054555501_ALFAPCE-R0_met.fits;1.21106;26490.2;3.07009;0.170667
20201028054612909_ALFAPCE-R0_met.fits;1.03187;26502;2.83411;0.170667
20201028054524951_ALFAPCE-R0_snap.fits;1.32733;26504.9;1.12928;0
20201028054625026_ALFAPCE-R0_snap.fits;1.405;26541.5;1.22533;0
20201028054749847_ALFAPCE-R0_met.fits;1.37577;26523.9;3.10188;0.170667
20201028054805890_ALFAPCE-R0_met.fits;1.18287;26512.2;4.51483;0.170667
20201028054725101_ALFAPCE-R0_snap.fits;1.32667;26499;1.00655;0
20201028054825175_ALFAPCE-R0_snap.fits;1.51827;26458;1.16827;0
20201028055019010_ALFAPCE-R0_met.fits;1.21919;26522.5;4.52053;0.170667
20201028054925250_ALFAPCE-R0_snap.fits;1.52873;26537.1;1.12678;0
20201028055025325_ALFAPCE-R0_snap.fits;1.26382;26528.3;1.22014;0
20201028055156973_ALFAPCE-R0_met.fits;1.3854;26488.8;2.9387;0.341333
20201028055125399_ALFAPCE-R0_snap.fits;1.38859;26490.2;1.41221;0
20201028055225474_ALFAPCE-R0_snap.fits;1.21885;26529.8;1.26195;0
20201028055406338_ALFAPCE-R0_met.fits;1.27289;26509.3;3.39544;0.170667
20201028055325549_ALFAPCE-R0_snap.fits;1.17917;26494.6;1.15045;0
20201028055442690_ALFAPCE-R0_met.fits;1.3675;26523.9;4.27921;0.853333
20201028055425623_ALFAPCE-R0_snap.fits;1.18481;26496.1;1.3794;0
20201028055547714_ALFAPCE-R0_met.fits;1.49398;26494.6;11.1353;0.341333
20201028055525698_ALFAPCE-R0_snap.fits;1.47493;26538.6;1.3621;0
20201028055624919_ALFAPCE-R0_met.fits;1.31572;26507.8;17.7763;0.512
20201028055625773_ALFAPCE-R0_snap.fits;1.3434;26480;1.25028;0
20201028055725847_ALFAPCE-R0_snap.fits;1.3225;26494.6;1.70088;0
20201028055828311_ALFAPCE-R0_met.fits;1.83965;26469.7;3.79423;1.19467
20201028055917634_ALFAPCE-R0_met.fits;1.13179;26515.1;2.81078;1.024
20201028055825922_ALFAPCE-R0_snap.fits;1.12635;26496.1;1.17264;0
20201028055925997_ALFAPCE-R0_snap.fits;1.20042;26465.3;1.00169;0
