# file name; noise; peak f.; mag.; duration
20201028150006317_ALFAPCE-R0_snap.fits;1.23532;26515.1;1.1822;0
20201028150106391_ALFAPCE-R0_snap.fits;1.46591;26502;1.42128;0
20201028150231895_ALFAPCE-R0_met.fits;1.39868;26523.9;18.6199;0.341333
20201028150206466_ALFAPCE-R0_snap.fits;1.22876;26525.4;0.961271;0
20201028150306541_ALFAPCE-R0_snap.fits;1.30569;26513.7;1.06808;0
20201028150406615_ALFAPCE-R0_snap.fits;1.37436;26490.2;1.06614;0
20201028150506690_ALFAPCE-R0_snap.fits;1.41432;26453.6;1.41998;0
20201028150606765_ALFAPCE-R0_snap.fits;1.36732;26513.7;1.48921;0
20201028150716397_ALFAPCE-R0_met.fits;1.28953;26500.5;3.29064;0.170667
20201028150735511_ALFAPCE-R0_met.fits;1.23062;26491.7;2.70386;0.170667
20201028150706839_ALFAPCE-R0_snap.fits;1.30667;26545.9;1.2082;0
20201028150842071_ALFAPCE-R0_met.fits;1.41805;26493.2;4.19292;0.853333
20201028150806914_ALFAPCE-R0_snap.fits;1.30222;26469.7;1.18959;0
20201028150932418_ALFAPCE-R0_met.fits;1.31271;26516.6;2.83314;0.170667
20201028150906989_ALFAPCE-R0_snap.fits;1.34152;26469.7;1.39673;0
20201028151007063_ALFAPCE-R0_snap.fits;1.3801;26484.4;1.00808;0
20201028151107138_ALFAPCE-R0_snap.fits;1.46141;26529.8;1.02166;0
20201028151302509_ALFAPCE-R0_met.fits;1.41875;26496.1;9.87473;0.341333
20201028151207213_ALFAPCE-R0_snap.fits;1.56549;26471.2;1.01493;0
20201028151307287_ALFAPCE-R0_snap.fits;1.48889;26538.6;1.14331;0
20201028151432450_ALFAPCE-R0_met.fits;1.2764;26468.3;2.72315;0.170667
20201028151407362_ALFAPCE-R0_snap.fits;1.50648;26540;1.47996;0
20201028151507437_ALFAPCE-R0_snap.fits;1.30187;26510.7;1.52354;0
20201028151607511_ALFAPCE-R0_snap.fits;1.47767;26500.5;0.999322;0
20201028151707586_ALFAPCE-R0_snap.fits;1.53974;26500.5;1.41213;0
20201028151807661_ALFAPCE-R0_snap.fits;1.36721;26528.3;1.39311;0
20201028151907735_ALFAPCE-R0_snap.fits;1.45262;26452.1;1.26057;0
20201028152007810_ALFAPCE-R0_snap.fits;1.09364;26485.8;1.34297;0
20201028152107885_ALFAPCE-R0_snap.fits;1.33693;26494.6;1.48216;0
20201028152221613_ALFAPCE-R0_met.fits;1.55081;26504.9;12.5452;0.341333
20201028152207959_ALFAPCE-R0_snap.fits;1.42328;26480;1.02969;0
20201028152308034_ALFAPCE-R0_snap.fits;1.21304;26535.6;1.27675;0
20201028152408109_ALFAPCE-R0_snap.fits;1.46808;26499;1.20966;0
20201028152512962_ALFAPCE-R0_met.fits;1.49659;26481.4;6.74233;0.341333
20201028152508183_ALFAPCE-R0_snap.fits;1.20007;26463.9;1.29784;0
20201028152615938_ALFAPCE-R0_met.fits;1.06363;26509.3;2.17762;0.341333
20201028152700653_ALFAPCE-R0_met.fits;1.32512;26491.7;3.20442;0.512
20201028152608258_ALFAPCE-R0_snap.fits;1.41847;26471.2;1.06451;0
20201028152708333_ALFAPCE-R0_snap.fits;1.30498;26531.2;1.01781;0
20201028152808407_ALFAPCE-R0_snap.fits;1.26701;26515.1;1.25077;0
20201028152908482_ALFAPCE-R0_snap.fits;1.27113;26482.9;1.37911;0
20201028153008557_ALFAPCE-R0_snap.fits;1.64864;26545.9;1.30214;0
20201028153107607_ALFAPCE-R0_met.fits;1.28968;26510.7;7.52069;0.341333
20201028153108631_ALFAPCE-R0_snap.fits;1.15649;26475.6;1.28438;0
20201028153208706_ALFAPCE-R0_snap.fits;1.65378;26500.5;1.06541;0
20201028153308781_ALFAPCE-R0_snap.fits;1.46667;26503.4;0.837094;0
20201028153419437_ALFAPCE-R0_met.fits;1.16221;26499;5.02315;0.170667
20201028153408855_ALFAPCE-R0_snap.fits;1.55139;26484.4;1.23435;0
20201028153508930_ALFAPCE-R0_snap.fits;1.47196;26480;1.15174;0
20201028153609005_ALFAPCE-R0_snap.fits;1.60176;26450.7;1.20422;0
20201028153709079_ALFAPCE-R0_snap.fits;1.44239;26521;0.732502;0
20201028153809154_ALFAPCE-R0_snap.fits;1.4135;26526.9;1.11659;0
20201028153909399_ALFAPCE-R0_met.fits;1.38524;26499;4.28322;0.170667
20201028153942167_ALFAPCE-R0_met.fits;1.42644;26497.6;8.39602;0.341333
20201028153909229_ALFAPCE-R0_snap.fits;1.2853;26528.3;1.03287;0
20201028154009303_ALFAPCE-R0_snap.fits;1.32543;26500.5;1.13984;0
20201028154109378_ALFAPCE-R0_snap.fits;1.33817;26547.4;1.11567;0
20201028154209453_ALFAPCE-R0_snap.fits;1.3166;26466.8;1.43248;0
20201028154331202_ALFAPCE-R0_met.fits;1.21117;26502;2.66615;0.341333
20201028154309527_ALFAPCE-R0_snap.fits;1.3324;26463.9;1.56995;0
20201028154419671_ALFAPCE-R0_met.fits;1.49089;26493.2;3.22254;0.170667
20201028154433495_ALFAPCE-R0_met.fits;1.36079;26482.9;3.5233;0.170667
20201028154409602_ALFAPCE-R0_snap.fits;1.07839;26481.4;1.2443;0
20201028154509677_ALFAPCE-R0_snap.fits;1.23124;26468.3;1.06268;0
20201028154609751_ALFAPCE-R0_snap.fits;1.55123;26453.6;1.12264;0
20201028154709826_ALFAPCE-R0_snap.fits;1.37237;26477.1;0.920128;0
20201028154809901_ALFAPCE-R0_snap.fits;1.36996;26515.1;1.15594;0
20201028154909975_ALFAPCE-R0_snap.fits;1.33317;26516.6;1.23871;0
20201028155010050_ALFAPCE-R0_snap.fits;1.68726;26528.3;0.98215;0
20201028155110125_ALFAPCE-R0_snap.fits;1.19967;26472.7;1.14808;0
20201028155210199_ALFAPCE-R0_snap.fits;1.27251;26500.5;1.37664;0
20201028155310274_ALFAPCE-R0_snap.fits;1.32107;26516.6;1.12129;0
20201028155410349_ALFAPCE-R0_snap.fits;1.40849;26469.7;0.855431;0
20201028155510423_ALFAPCE-R0_snap.fits;1.6644;26490.2;1.09579;0
20201028155610498_ALFAPCE-R0_snap.fits;1.39896;26490.2;1.42154;0
20201028155710573_ALFAPCE-R0_snap.fits;1.32063;26484.4;1.0209;0
20201028155810647_ALFAPCE-R0_snap.fits;1.38458;26532.7;1.06496;0
20201028155910722_ALFAPCE-R0_snap.fits;1.37798;26484.4;1.21834;0
