# file name; noise; peak f.; mag.; duration
20201028210033197_ALFAPCE-R0_snap.fits;1.34099;26474.1;1.27537;0
20201028210215938_ALFAPCE-R0_met.fits;1.46605;26500.5;3.45898;0.341333
20201028210133271_ALFAPCE-R0_snap.fits;1.32521;26488.8;1.03388;0
20201028210323693_ALFAPCE-R0_met.fits;1.29738;26493.2;2.77882;0.170667
20201028210233346_ALFAPCE-R0_snap.fits;1.39595;26535.6;1.26974;0
20201028210333421_ALFAPCE-R0_snap.fits;1.24588;26504.9;1.10339;0
20201028210433495_ALFAPCE-R0_snap.fits;1.25401;26513.7;1.47828;0
20201028210533570_ALFAPCE-R0_snap.fits;1.46109;26449.2;1.23252;0
20201028210633645_ALFAPCE-R0_snap.fits;1.45367;26502;1.26965;0
20201028210820311_ALFAPCE-R0_met.fits;1.3164;26490.2;4.11941;0.170667
20201028210733719_ALFAPCE-R0_snap.fits;1.46839;26532.7;1.22816;0
20201028210833794_ALFAPCE-R0_snap.fits;1.24126;26449.2;1.38602;0
20201028210959469_ALFAPCE-R0_met.fits;1.35786;26465.3;6.87477;0.341333
20201028210933869_ALFAPCE-R0_snap.fits;1.31602;26528.3;1.37166;0
20201028211042647_ALFAPCE-R0_met.fits;1.46312;26528.3;4.59607;0.341333
20201028211033943_ALFAPCE-R0_snap.fits;1.36707;26463.9;1.29829;0
20201028211134018_ALFAPCE-R0_snap.fits;1.42592;26541.5;1.30174;0
20201028211302082_ALFAPCE-R0_met.fits;1.31236;26487.3;2.62927;0.512
20201028211234093_ALFAPCE-R0_snap.fits;1.4155;26531.2;1.29139;0
20201028211331437_ALFAPCE-R0_met.fits;1.47664;26516.6;5.0205;0.341333
20201028211345602_ALFAPCE-R0_met.fits;1.32989;26494.6;5.05923;0.170667
20201028211350381_ALFAPCE-R0_met.fits;1.43874;26510.7;10.6536;2.56
20201028211334167_ALFAPCE-R0_snap.fits;1.36894;26459.5;1.45996;0
20201028211501378_ALFAPCE-R0_met.fits;1.71958;26488.8;6.20397;0.341333
20201028211523906_ALFAPCE-R0_met.fits;1.35291;26487.3;4.09537;0.170667
20201028211434242_ALFAPCE-R0_snap.fits;1.1989;26515.1;1.5312;0
20201028211613570_ALFAPCE-R0_met.fits;1.38761;26493.2;2.86316;0.170667
20201028211534317_ALFAPCE-R0_snap.fits;1.60988;26474.1;1.0573;0
20201028211654871_ALFAPCE-R0_met.fits;1.48334;26496.1;3.79698;0.170667
20201028211634391_ALFAPCE-R0_snap.fits;1.6117;26488.8;1.10222;0
20201028211734466_ALFAPCE-R0_snap.fits;1.37667;26494.6;0.905912;0
20201028211833346_ALFAPCE-R0_met.fits;1.37203;26509.3;10.853;0.341333
20201028211834541_ALFAPCE-R0_snap.fits;1.56007;26547.4;1.10263;0
20201028211934615_ALFAPCE-R0_snap.fits;1.20607;26459.5;1.08311;0
20201028212039127_ALFAPCE-R0_met.fits;1.48836;26502;2.99993;0.341333
20201028212034690_ALFAPCE-R0_snap.fits;1.74708;26455.1;1.52823;0
20201028212134765_ALFAPCE-R0_snap.fits;1.3488;26507.8;1.3689;0
20201028212234839_ALFAPCE-R0_snap.fits;1.27701;26545.9;1.23088;0
20201028212357783_ALFAPCE-R0_met.fits;1.21417;26531.2;2.53038;0.341333
20201028212334914_ALFAPCE-R0_snap.fits;1.13341;26481.4;1.20929;0
20201028212434989_ALFAPCE-R0_snap.fits;1.41449;26459.5;1.36119;0
20201028212536429_ALFAPCE-R0_met.fits;1.66769;26504.9;3.36236;0.170667
20201028212607490_ALFAPCE-R0_met.fits;1.39869;26529.8;2.84057;0.170667
20201028212535063_ALFAPCE-R0_snap.fits;1.53921;26519.5;1.33753;0
20201028212635138_ALFAPCE-R0_snap.fits;1.51197;26453.6;1.30868;0
20201028212735213_ALFAPCE-R0_snap.fits;1.48965;26519.5;0.899551;0
20201028212835287_ALFAPCE-R0_snap.fits;1.51647;26503.4;1.31951;0
20201028213026391_ALFAPCE-R0_met.fits;1.53626;26497.6;9.46594;0.512
20201028212935362_ALFAPCE-R0_snap.fits;1.31614;26496.1;1.33619;0
20201028213111106_ALFAPCE-R0_met.fits;1.3334;26480;2.90811;0.341333
20201028213035437_ALFAPCE-R0_snap.fits;1.46405;26515.1;1.24662;0
20201028213205378_ALFAPCE-R0_met.fits;1.45061;26547.4;27.1835;0.512
20201028213135511_ALFAPCE-R0_snap.fits;1.39561;26506.3;1.15752;0
20201028213235586_ALFAPCE-R0_snap.fits;1.29897;26544.4;1.34118;0
20201028213346071_ALFAPCE-R0_met.fits;1.29474;26491.7;2.71808;0.170667
20201028213417645_ALFAPCE-R0_met.fits;1.38811;26475.6;10.079;0.341333
20201028213335661_ALFAPCE-R0_snap.fits;1.55079;26466.8;1.24222;0
20201028213435735_ALFAPCE-R0_snap.fits;1.39163;26468.3;1.40129;0
20201028213535810_ALFAPCE-R0_snap.fits;1.36012;26453.6;0.772457;0
20201028213635885_ALFAPCE-R0_snap.fits;1.4567;26482.9;1.18417;0
20201028213813335_ALFAPCE-R0_met.fits;1.36161;26512.2;4.18105;0.170667
20201028213735959_ALFAPCE-R0_snap.fits;1.23365;26452.1;0.902814;0
20201028213836034_ALFAPCE-R0_met.fits;1.19482;26502;2.40272;0.170667
20201028213836034_ALFAPCE-R0_snap.fits;1.64486;26521;0.789473;0
20201028214027991_ALFAPCE-R0_met.fits;1.32266;26504.9;4.27285;0.170667
20201028213936109_ALFAPCE-R0_snap.fits;1.42404;26540;1.08018;0
20201028214036183_ALFAPCE-R0_snap.fits;1.23442;26499;1.43445;0
20201028214136258_ALFAPCE-R0_snap.fits;1.3976;26528.3;0.917305;0
20201028214236333_ALFAPCE-R0_snap.fits;1.4636;26455.1;1.295;0
20201028214336407_ALFAPCE-R0_snap.fits;1.38819;26544.4;1.64305;0
20201028214508738_ALFAPCE-R0_met.fits;1.63058;26497.6;7.4709;0.341333
20201028214436482_ALFAPCE-R0_snap.fits;1.67319;26516.6;1.29914;0
20201028214536557_ALFAPCE-R0_snap.fits;1.3276;26484.4;1.10719;0
20201028214658477_ALFAPCE-R0_met.fits;1.28748;26506.3;3.36942;0.170667
20201028214713495_ALFAPCE-R0_met.fits;1.23288;26523.9;3.48142;0.341333
20201028214636631_ALFAPCE-R0_snap.fits;1.31106;26513.7;1.08132;0
20201028214755991_ALFAPCE-R0_met.fits;1.0974;26490.2;4.20442;0.170667
20201028214736706_ALFAPCE-R0_snap.fits;1.2134;26460.9;1.2935;0
20201028214836781_ALFAPCE-R0_snap.fits;1.51603;26531.2;1.4223;0
20201028214945047_ALFAPCE-R0_met.fits;1.52495;26488.8;3.92858;0.170667
20201028214936855_ALFAPCE-R0_snap.fits;1.5322;26488.8;1.16995;0
20201028215036930_ALFAPCE-R0_snap.fits;1.23444;26452.1;1.3861;0
20201028215137005_ALFAPCE-R0_snap.fits;1.37419;26491.7;1.16894;0
20201028215237079_ALFAPCE-R0_snap.fits;1.44252;26496.1;10.3759;0
20201028215335277_ALFAPCE-R0_met.fits;1.55398;26496.1;11.4348;0.853333
20201028215416919_ALFAPCE-R0_met.fits;1.51064;26515.1;3.44869;0.341333
20201028215337154_ALFAPCE-R0_snap.fits;1.39134;26519.5;1.13525;0
20201028215526039_ALFAPCE-R0_met.fits;1.15248;26509.3;2.35591;0.170667
20201028215437229_ALFAPCE-R0_snap.fits;1.26874;26460.9;1.44894;0
20201028215537303_ALFAPCE-R0_snap.fits;1.57946;26491.7;1.25385;0
20201028215651543_ALFAPCE-R0_met.fits;1.33508;26493.2;3.22055;0.170667
20201028215637378_ALFAPCE-R0_snap.fits;1.48326;26534.2;1.12305;0
20201028215737453_ALFAPCE-R0_snap.fits;1.40627;26502;1.50411;0
20201028215928386_ALFAPCE-R0_met.fits;1.41908;26475.6;3.45258;0.341333
20201028215837527_ALFAPCE-R0_snap.fits;1.4858;26469.7;1.26115;0
20201028215937602_ALFAPCE-R0_snap.fits;1.33579;26515.1;1.27272;0
