#timestamp,LO_Frequency,Hit,StdDev 
1603926015.8,286047002.7,N
1603926035.6,286047002.2,N
1603926055.4,286047002.6,N
1603926075.3,286046999.8,N
1603926095.1,286047002.5,N
1603926115.9,286047002.8,N
1603926135.7,286047000.1,N
1603926155.5,286047002.5,N
1603926175.4,286046999.7,N
1603926195.2,286046999.8,N
1603926215.0,286047002.8,N
1603926215.9,286047002.8,N
1603926235.8,286047000.2,N
1603926255.6,286047002.7,N
1603926275.5,286047002.5,N
1603926295.3,286047000.1,N
1603926315.1,286046999.8,N
1603926335.9,286046999.7,N
1603926355.7,286047002.3,N
1603926375.6,286047001.5,N
1603926395.4,286047001.9,N
1603926415.2,286047002.8,N
1603926435.1,286046999.8,N
1603926436.0,286046999.8,N
1603926455.8,286047002.8,N
1603926475.6,286047002.7,N
1603926495.5,286047002.3,N
1603926515.3,286047002.2,N
1603926535.2,286047000.2,N
1603926555.9,286046999.7,N
1603926575.7,286047000.4,N
1603926595.6,286047000.0,N
1603926615.4,286047000.5,N
1603926635.3,286047002.4,N
1603926655.1,286046999.7,N
1603926656.0,286046999.7,N
1603926675.8,286047000.1,N
1603926695.7,286046999.7,N
1603926715.5,286047000.1,N
1603926735.3,286047000.0,N
1603926755.2,286047000.5,N
1603926775.0,286047000.9,N
1603926775.9,286047000.9,N
1603926795.8,286047000.0,N
1603926815.6,286047002.5,N
1603926835.4,286047000.1,N
1603926855.3,286047000.1,N
1603926875.1,286046999.9,N
1603926895.9,286047002.7,N
1603926915.7,286046999.8,N
1603926935.5,286047002.6,N
1603926955.4,286047002.1,N
1603926975.2,286047002.1,N
1603926995.0,286047001.8,N
1603926995.9,286047001.8,N
1603927015.8,286047004.1,Y
1603927035.6,286047002.4,P
1603927055.5,286047002.6,P
1603927075.3,286046999.8,N
1603927095.1,286047000.0,N
1603927115.9,286047000.1,N
1603927135.7,286047000.6,N
1603927155.6,286047000.0,N
1603927175.4,286047000.2,N
1603927195.2,286047000.8,N
1603927215.1,286047000.7,N
1603927216.0,286047000.7,N
1603927235.8,286047000.4,N
1603927255.6,286047001.2,N
1603927275.5,286047000.4,N
1603927295.3,286047001.2,N
1603927315.2,286046998.1,N
1603927335.9,286047001.0,N
1603927355.7,286047000.8,N
1603927375.6,286047000.3,N
1603927395.4,286047000.8,N
1603927415.3,286047000.4,N
1603927435.1,286047000.9,N
1603927436.0,286047000.9,N
1603927455.8,286047000.7,N
1603927475.7,286047000.8,N
1603927495.5,286047000.5,N
1603927515.3,286047000.6,N
1603927535.2,286047001.1,N
1603927555.0,286046998.1,N
1603927555.9,286046998.1,N
1603927575.8,286047001.1,N
1603927595.6,286047000.7,N
1603927615.4,286047000.8,N
1603927635.3,286047000.7,N
1603927655.1,286047001.1,N
1603927675.9,286682706.5,Y
1603927695.7,286046999.8,P
1603927715.5,286047000.9,N
1603927735.4,286047000.4,N
1603927755.2,286047000.8,N
1603927775.1,286047001.2,Y
1603927776.0,286047001.2,P
1603927795.8,286046999.4,N
1603927815.6,286046999.0,N
1603927835.5,286046999.5,N
1603927855.3,286046998.4,N
1603927875.1,286046998.2,N
1603927895.9,286046998.5,N
1603927915.7,286046998.2,N
1603927935.6,286046998.1,N
1603927955.4,286047001.0,N
1603927975.2,286047000.6,N
1603927995.1,286046998.5,N
1603927996.0,286046998.5,N
1603928015.8,286047000.9,N
1603928035.7,286047001.2,N
1603928055.5,286046998.5,N
1603928075.3,286046998.3,N
1603928095.2,286047001.2,N
1603928115.0,286046998.7,N
1603928115.9,286046998.7,N
1603928135.7,286046998.8,N
1603928155.6,286046998.7,N
1603928175.4,286046998.3,N
1603928195.3,286047001.1,N
1603928215.1,286047001.2,N
1603928235.8,286046998.6,N
1603928255.7,286046998.4,N
1603928275.5,286046998.7,N
1603928295.4,286046998.4,N
1603928315.2,286046998.7,N
1603928335.0,286046998.1,N
1603928335.9,286046998.1,N
1603928355.8,286046998.2,N
1603928375.6,286046998.2,N
1603928395.4,286047001.0,N
1603928415.3,286046998.3,N
1603928435.1,286047001.2,N
1603928455.9,286047001.0,N
1603928475.7,286046998.2,N
1603928495.5,286046998.6,N
1603928515.4,286046998.4,N
1603928535.2,286046998.4,N
1603928555.1,286047001.2,N
1603928556.0,286047001.2,N
1603928575.8,286046998.3,N
1603928595.6,286047001.2,N
1603928615.5,286046998.2,N
1603928635.3,286046998.1,N
1603928655.1,286047001.1,N
1603928675.9,286046998.6,N
1603928695.7,286046998.6,N
1603928715.6,286046998.2,N
1603928735.4,286047001.1,N
1603928755.2,286046998.2,N
1603928775.1,286046998.1,N
1603928776.0,286046998.1,N
1603928795.8,286046998.3,N
1603928815.7,286046998.7,N
1603928835.5,286046998.1,N
1603928855.3,286046998.3,N
1603928875.2,286046998.2,N
1603928895.0,286046998.3,N
1603928895.9,286046998.3,N
1603928915.7,286047000.6,N
1603928935.6,286046998.5,N
1603928955.4,286046998.3,N
1603928975.3,286046998.1,N
1603928995.1,286046998.4,N
1603929015.8,286046998.6,N
1603929035.7,286047000.8,N
1603929055.5,286046998.3,N
1603929075.4,286046998.3,N
1603929095.2,286046998.6,N
1603929115.0,286046998.4,N
1603929115.9,286046998.4,N
1603929135.8,286046998.7,N
1603929155.6,286046998.4,N
1603929175.5,286046998.7,N
1603929195.3,286046998.3,N
1603929215.1,286046998.6,N
1603929235.9,286046998.3,N
1603929255.7,286046998.1,N
1603929275.6,286046998.3,N
1603929295.4,286046998.1,Y
1603929315.2,286046999.7,P
1603929335.1,286046999.9,N
1603929336.0,286046999.9,N
1603929355.8,286047000.2,N
1603929375.6,286047000.3,N
1603929395.5,286047000.1,N
1603929415.3,286046999.8,N
1603929435.2,286047000.1,N
1603929455.9,286047002.7,Y
1603929475.7,286047001.8,P
1603929495.6,286047002.2,N
1603929515.4,286047002.6,N
1603929535.3,286047002.5,N
1603929555.1,286047002.6,N
1603929556.0,286047002.6,N
1603929575.8,286047002.4,N
1603929595.7,286047002.2,N
