# file name; noise; peak f.; mag.; duration
20201028030000855_ALFAPCE-R0_met.fits;1.21517;26490.2;2.82973;0.170667
20201028030012631_ALFAPCE-R0_snap.fits;1.11211;26475.6;1.1377;0
20201028030112706_ALFAPCE-R0_snap.fits;1.32758;26475.6;1.44997;0
20201028030212781_ALFAPCE-R0_snap.fits;1.58773;26478.5;1.31495;0
20201028030342722_ALFAPCE-R0_met.fits;1.52065;26509.3;12.7684;0.341333
20201028030312855_ALFAPCE-R0_snap.fits;1.52617;26493.2;1.00693;0
20201028030426071_ALFAPCE-R0_met.fits;1.08167;26500.5;4.73785;0.170667
20201028030412930_ALFAPCE-R0_snap.fits;1.46476;26469.7;1.13674;0
20201028030545602_ALFAPCE-R0_met.fits;1.31726;26488.8;3.89746;0.170667
20201028030600621_ALFAPCE-R0_met.fits;1.19055;26497.6;5.31499;0.341333
20201028030513005_ALFAPCE-R0_snap.fits;1.13839;26452.1;1.55309;0
20201028030609837_ALFAPCE-R0_met.fits;1.26002;26482.9;7.37059;0.341333
20201028030613079_ALFAPCE-R0_snap.fits;1.3168;26534.2;0.997905;0
20201028030735853_ALFAPCE-R0_met.fits;1.26513;26499;2.60884;0.341333
20201028030747458_ALFAPCE-R0_met.fits;1.37715;26490.2;3.10255;0.170667
20201028030713154_ALFAPCE-R0_snap.fits;1.40462;26544.4;0.951765;0
20201028030813229_ALFAPCE-R0_snap.fits;1.35411;26506.3;1.18095;0
20201028030911085_ALFAPCE-R0_met.fits;1.18111;26502;3.12529;0.170667
20201028030913303_ALFAPCE-R0_snap.fits;1.21973;26490.2;1.42073;0
20201028031013378_ALFAPCE-R0_snap.fits;1.07672;26509.3;1.11458;0
20201028031121303_ALFAPCE-R0_met.fits;1.40588;26499;5.1228;0.512
20201028031113453_ALFAPCE-R0_snap.fits;1.35663;26538.6;1.08958;0
20201028031216258_ALFAPCE-R0_met.fits;1.31408;26477.1;5.01131;0.170667
20201028031225133_ALFAPCE-R0_met.fits;1.45832;26497.6;3.01991;0.170667
20201028031213527_ALFAPCE-R0_snap.fits;1.52757;26513.7;1.28821;0
20201028031318551_ALFAPCE-R0_met.fits;1.47585;26507.8;4.10913;0.170667
20201028031313602_ALFAPCE-R0_snap.fits;1.31518;26528.3;1.01208;0
20201028031505559_ALFAPCE-R0_met.fits;1.21061;26487.3;4.42109;0.170667
20201028031413677_ALFAPCE-R0_snap.fits;1.16888;26499;1.04356;0
20201028031521602_ALFAPCE-R0_met.fits;1.56553;26500.5;3.61839;0.341333
20201028031513751_ALFAPCE-R0_snap.fits;1.47653;26526.9;1.18873;0
20201028031613826_ALFAPCE-R0_snap.fits;1.57152;26484.4;1.40443;0
20201028031721581_ALFAPCE-R0_met.fits;1.42695;26471.2;5.91311;0.170667
20201028031713901_ALFAPCE-R0_snap.fits;1.17583;26496.1;1.12226;0
20201028031813975_ALFAPCE-R0_snap.fits;1.46515;26510.7;1.46396;0
20201028031939650_ALFAPCE-R0_met.fits;1.43152;26493.2;3.22397;0.341333
20201028031914050_ALFAPCE-R0_snap.fits;1.26282;26523.9;1.02497;0
20201028032021634_ALFAPCE-R0_met.fits;1.19516;26512.2;5.40187;0.170667
20201028032105495_ALFAPCE-R0_met.fits;1.23917;26518.1;3.72099;0.170667
20201028032014125_ALFAPCE-R0_snap.fits;1.45223;26529.8;1.25837;0
20201028032114199_ALFAPCE-R0_snap.fits;1.16294;26547.4;1.18048;0
20201028032224855_ALFAPCE-R0_met.fits;1.29153;26487.3;5.45105;0.170667
20201028032214274_ALFAPCE-R0_snap.fits;1.18597;26493.2;1.44042;0
20201028032314349_ALFAPCE-R0_snap.fits;1.24147;26522.5;1.03667;0
20201028032414423_ALFAPCE-R0_snap.fits;1.35199;26507.8;1.18883;0
20201028032524738_ALFAPCE-R0_met.fits;1.23402;26488.8;3.52411;0.170667
20201028032534466_ALFAPCE-R0_met.fits;1.33131;26496.1;4.70021;0.341333
20201028032514498_ALFAPCE-R0_snap.fits;1.19768;26545.9;1.2347;0
20201028032614573_ALFAPCE-R0_snap.fits;1.35979;26469.7;1.24649;0
20201028032732226_ALFAPCE-R0_met.fits;1.36383;26493.2;2.86322;0.170667
20201028032745538_ALFAPCE-R0_met.fits;1.47535;26540;5.88539;0.341333
20201028032714647_ALFAPCE-R0_snap.fits;1.08284;26509.3;1.14575;0
20201028032814722_ALFAPCE-R0_snap.fits;1.50479;26452.1;0.988289;0
20201028032933058_ALFAPCE-R0_met.fits;1.51598;26515.1;4.57384;0.341333
20201028032943127_ALFAPCE-R0_met.fits;1.32912;26475.6;4.26719;0.341333
20201028032914797_ALFAPCE-R0_snap.fits;1.33123;26469.7;1.31617;0
20201028033014871_ALFAPCE-R0_snap.fits;1.28101;26496.1;0.949582;0
20201028033209218_ALFAPCE-R0_met.fits;1.19923;26525.4;3.16886;0.341333
20201028033114946_ALFAPCE-R0_snap.fits;1.16603;26466.8;1.0562;0
20201028033236013_ALFAPCE-R0_met.fits;1.28465;26491.7;2.91446;0.170667
20201028033215021_ALFAPCE-R0_snap.fits;1.3878;26460.9;1.21456;0
20201028033315095_ALFAPCE-R0_snap.fits;1.30585;26459.5;1.04673;0
20201028033415170_ALFAPCE-R0_snap.fits;1.50037;26494.6;0.837698;0
20201028033554157_ALFAPCE-R0_met.fits;1.1365;26522.5;4.09855;0.341333
20201028033515245_ALFAPCE-R0_snap.fits;1.30918;26521;1.25694;0
20201028033634434_ALFAPCE-R0_met.fits;1.42729;26471.2;3.18929;0.170667
20201028033705154_ALFAPCE-R0_met.fits;1.20734;26534.2;2.80022;0.170667
20201028033615319_ALFAPCE-R0_snap.fits;1.24681;26541.5;1.27435;0
20201028033720343_ALFAPCE-R0_met.fits;1.35715;26499;3.18161;0.170667
20201028033740482_ALFAPCE-R0_met.fits;1.45894;26452.1;9.58525;0.341333
20201028033715394_ALFAPCE-R0_snap.fits;1.38479;26496.1;1.22541;0
20201028033826221_ALFAPCE-R0_met.fits;1.28921;26455.1;2.60309;0.170667
20201028033815469_ALFAPCE-R0_snap.fits;1.55232;26481.4;1.29314;0
20201028033915543_ALFAPCE-R0_snap.fits;1.40721;26500.5;1.31445;0
20201028034015618_ALFAPCE-R0_snap.fits;1.46204;26488.8;0.950169;0
20201028034146071_ALFAPCE-R0_met.fits;1.38017;26491.7;5.63354;0.341333
20201028034115693_ALFAPCE-R0_snap.fits;1.4329;26493.2;0.965278;0
20201028034215767_ALFAPCE-R0_snap.fits;1.4878;26543;1.48979;0
20201028034315842_ALFAPCE-R0_snap.fits;1.30355;26460.9;1.27325;0
20201028034420013_ALFAPCE-R0_met.fits;1.32904;26507.8;2.66158;0.170667
20201028034436055_ALFAPCE-R0_met.fits;1.16392;26485.8;3.4626;0.170667
20201028034445101_ALFAPCE-R0_met.fits;1.17919;26515.1;6.48278;0.170667
20201028034509335_ALFAPCE-R0_met.fits;1.16385;26516.6;4.27537;0.170667
20201028034415917_ALFAPCE-R0_snap.fits;1.41956;26485.8;1.28951;0
20201028034558146_ALFAPCE-R0_met.fits;1.46769;26529.8;4.09223;0.341333
20201028034611970_ALFAPCE-R0_met.fits;1.44938;26499;4.4774;0.341333
20201028034515991_ALFAPCE-R0_snap.fits;1.45711;26519.5;0.951826;0
20201028034616066_ALFAPCE-R0_snap.fits;1.22609;26547.4;1.38736;0
20201028034744301_ALFAPCE-R0_met.fits;1.29769;26500.5;2.84051;0.170667
20201028034716141_ALFAPCE-R0_snap.fits;1.4081;26466.8;1.11102;0
20201028034851202_ALFAPCE-R0_met.fits;1.16787;26497.6;3.29061;0.341333
20201028034858370_ALFAPCE-R0_met.fits;1.36117;26506.3;3.15748;0.341333
20201028034816215_ALFAPCE-R0_snap.fits;1.50346;26526.9;1.78314;0
20201028034945986_ALFAPCE-R0_met.fits;1.38615;26510.7;3.70136;0.170667
20201028034916290_ALFAPCE-R0_snap.fits;1.28232;26513.7;1.06481;0
20201028035035991_ALFAPCE-R0_met.fits;1.07325;26496.1;3.01696;0.341333
20201028035016365_ALFAPCE-R0_snap.fits;1.36581;26538.6;1.27836;0
20201028035116439_ALFAPCE-R0_snap.fits;1.40523;26510.7;1.74877;0
20201028035216514_ALFAPCE-R0_snap.fits;1.18176;26481.4;1.2514;0
20201028035322733_ALFAPCE-R0_met.fits;1.47021;26497.6;3.87491;0.341333
20201028035351405_ALFAPCE-R0_met.fits;1.1537;26529.8;3.48722;0.341333
20201028035316589_ALFAPCE-R0_snap.fits;1.2842;26450.7;1.22197;0
20201028035437485_ALFAPCE-R0_met.fits;1.29893;26512.2;3.16914;0.170667
20201028035451309_ALFAPCE-R0_met.fits;1.24611;26474.1;2.62552;0.341333
20201028035416663_ALFAPCE-R0_snap.fits;1.48691;26519.5;1.13932;0
20201028035550189_ALFAPCE-R0_met.fits;1.30103;26496.1;4.53365;0.170667
20201028035516738_ALFAPCE-R0_snap.fits;1.15466;26502;0.930576;0
20201028035625005_ALFAPCE-R0_met.fits;1.35129;26478.5;2.99114;0.170667
20201028035616813_ALFAPCE-R0_snap.fits;1.19609;26490.2;1.16854;0
20201028035716887_ALFAPCE-R0_snap.fits;1.49061;26535.6;1.34143;0
20201028035817645_ALFAPCE-R0_met.fits;1.22205;26481.4;2.57655;0.170667
20201028035833175_ALFAPCE-R0_met.fits;1.27291;26474.1;3.63199;0.341333
20201028035816962_ALFAPCE-R0_snap.fits;1.16424;26537.1;1.51616;0
20201028035917037_ALFAPCE-R0_snap.fits;1.46792;26468.3;0.945843;0
