# file name; noise; peak f.; mag.; duration
20201028090039511_ALFAPCE-R0_snap.fits;1.20348;26450.7;1.02982;0
20201028090139586_ALFAPCE-R0_snap.fits;1.20529;26519.5;1.22091;0
20201028090239661_ALFAPCE-R0_snap.fits;1.54867;26453.6;1.03887;0
20201028090339735_ALFAPCE-R0_snap.fits;1.42494;26523.9;1.44737;0
20201028090439810_ALFAPCE-R0_snap.fits;1.39165;26458;1.03764;0
20201028090539885_ALFAPCE-R0_snap.fits;1.07247;26502;1.08962;0
20201028090639959_ALFAPCE-R0_snap.fits;1.50096;26477.1;1.03079;0
20201028090740034_ALFAPCE-R0_snap.fits;1.29323;26459.5;1.328;0
20201028090840109_ALFAPCE-R0_snap.fits;1.23151;26528.3;1.25702;0
20201028090940183_ALFAPCE-R0_snap.fits;1.10671;26538.6;1.08805;0
20201028091040258_ALFAPCE-R0_snap.fits;1.29494;26456.5;1.14105;0
20201028091140333_ALFAPCE-R0_snap.fits;1.23704;26497.6;1.14603;0
20201028091240407_ALFAPCE-R0_snap.fits;1.33195;26453.6;1.44144;0
20201028091340482_ALFAPCE-R0_snap.fits;1.27456;26463.9;1.17415;0
20201028091440557_ALFAPCE-R0_snap.fits;1.33087;26453.6;1.18759;0
20201028091540631_ALFAPCE-R0_snap.fits;1.35714;26523.9;1.27326;0
20201028091640706_ALFAPCE-R0_snap.fits;1.29788;26519.5;1.42645;0
20201028091740781_ALFAPCE-R0_snap.fits;1.31864;26499;1.25286;0
20201028091840855_ALFAPCE-R0_snap.fits;1.41195;26469.7;0.976252;0
20201028091940930_ALFAPCE-R0_snap.fits;1.35432;26482.9;1.10211;0
20201028092041005_ALFAPCE-R0_snap.fits;1.33585;26487.3;1.2234;0
20201028092141079_ALFAPCE-R0_snap.fits;1.45396;26541.5;0.973604;0
20201028092241154_ALFAPCE-R0_snap.fits;1.29608;26534.2;0.970982;0
20201028092341229_ALFAPCE-R0_snap.fits;1.36642;26452.1;1.23325;0
20201028092441303_ALFAPCE-R0_snap.fits;1.38116;26499;1.18397;0
20201028092541378_ALFAPCE-R0_snap.fits;1.22977;26469.7;1.02475;0
20201028092641282_ALFAPCE-R0_met.fits;1.26144;26482.9;4.30055;0.170667
20201028092641453_ALFAPCE-R0_snap.fits;1.36268;26507.8;1.47466;0
20201028092741527_ALFAPCE-R0_snap.fits;1.26626;26516.6;0.987981;0
20201028092841602_ALFAPCE-R0_snap.fits;1.29039;26484.4;0.952297;0
20201028092941677_ALFAPCE-R0_snap.fits;1.30528;26544.4;1.11301;0
20201028093041751_ALFAPCE-R0_snap.fits;1.29457;26480;1.07601;0
20201028093141826_ALFAPCE-R0_snap.fits;1.56264;26528.3;1.03492;0
20201028093241901_ALFAPCE-R0_snap.fits;1.49555;26456.5;1.13225;0
20201028093341975_ALFAPCE-R0_snap.fits;1.23053;26463.9;1.35232;0
20201028093442050_ALFAPCE-R0_snap.fits;1.65477;26475.6;1.17925;0
20201028093542125_ALFAPCE-R0_snap.fits;1.19985;26532.7;1.36143;0
20201028093642199_ALFAPCE-R0_snap.fits;1.24689;26452.1;1.43226;0
20201028093742274_ALFAPCE-R0_snap.fits;1.28629;26455.1;1.30226;0
20201028093842349_ALFAPCE-R0_snap.fits;1.46618;26450.7;0.928657;0
20201028093942423_ALFAPCE-R0_snap.fits;1.49745;26541.5;1.27337;0
20201028094042498_ALFAPCE-R0_snap.fits;1.49005;26456.5;1.34419;0
20201028094142573_ALFAPCE-R0_snap.fits;1.31049;26522.5;1.20515;0
20201028094242647_ALFAPCE-R0_snap.fits;1.28084;26541.5;0.826954;0
20201028094342722_ALFAPCE-R0_snap.fits;1.27509;26541.5;1.12023;0
20201028094442797_ALFAPCE-R0_snap.fits;1.6244;26543;1.13651;0
20201028094542871_ALFAPCE-R0_snap.fits;1.29265;26529.8;1.30482;0
20201028094642946_ALFAPCE-R0_snap.fits;1.57007;26453.6;1.6173;0
20201028094743021_ALFAPCE-R0_snap.fits;1.34134;26540;1.20916;0
20201028094843095_ALFAPCE-R0_snap.fits;1.31517;26522.5;1.19505;0
20201028094943170_ALFAPCE-R0_snap.fits;1.40287;26469.7;1.13082;0
20201028095043245_ALFAPCE-R0_snap.fits;1.42775;26477.1;1.12052;0
20201028095143319_ALFAPCE-R0_snap.fits;1.09628;26497.6;1.13093;0
20201028095243394_ALFAPCE-R0_snap.fits;1.34258;26482.9;1.02257;0
20201028095418797_ALFAPCE-R0_met.fits;1.14319;26465.3;2.34501;0.170667
20201028095343469_ALFAPCE-R0_snap.fits;1.18814;26458;1.02084;0
20201028095443543_ALFAPCE-R0_snap.fits;1.20607;26472.7;1.33243;0
20201028095543618_ALFAPCE-R0_snap.fits;1.38111;26534.2;1.03907;0
20201028095643693_ALFAPCE-R0_snap.fits;1.5201;26478.5;1.53463;0
20201028095743767_ALFAPCE-R0_snap.fits;1.49172;26540;1.13488;0
20201028095853741_ALFAPCE-R0_met.fits;1.23149;26500.5;3.35838;0.170667
20201028095859202_ALFAPCE-R0_met.fits;1.23686;26449.2;17.1853;0.341333
20201028095843842_ALFAPCE-R0_snap.fits;1.38526;26535.6;1.1213;0
20201028095943917_ALFAPCE-R0_snap.fits;1.133;26513.7;1.32653;0
