#timestamp,LO_Frequency,Hit,StdDev 
1603854015.2,286047000.8,N
1603854035.1,286047000.8,N
1603854036.0,286047000.8,N
1603854055.8,286046999.8,N
1603854075.6,286047000.5,N
1603854095.5,286047000.5,N
1603854115.3,286047000.0,N
1603854135.2,286047000.7,N
1603854155.9,286047001.0,N
1603854175.7,286047000.5,N
1603854195.6,286047000.0,N
1603854215.4,286047000.3,N
1603854235.2,286047000.0,N
1603854255.1,286047001.0,N
1603854256.0,286047001.0,N
1603854275.8,286047001.0,N
1603854295.7,286047000.4,N
1603854315.5,286047001.1,N
1603854335.3,286047000.7,N
1603854355.2,286047000.7,N
1603854375.0,286047001.1,N
1603854375.9,286047001.1,N
1603854395.8,286047001.1,N
1603854415.6,286046998.3,Y
1603854435.4,286046998.1,P
1603854455.3,286046999.2,N
1603854475.1,286046998.7,N
1603854495.9,286046998.6,N
1603854515.7,286046998.6,N
1603854535.5,286046998.5,N
1603854555.4,286046998.1,N
1603854575.2,286046998.2,N
1603854595.0,286046998.2,N
1603854595.9,286046998.2,N
1603854615.8,286046998.2,N
1603854635.6,286047001.2,N
1603854655.5,286047001.2,N
1603854675.3,286046998.2,N
1603854695.1,286047000.3,N
1603854715.9,286046998.1,N
1603854735.7,286047001.1,N
1603854755.5,286047000.7,N
1603854775.4,286047000.8,N
1603854795.2,286046998.3,N
1603854815.1,286047001.0,N
1603854816.0,286047001.0,N
1603854835.8,286047001.1,N
1603854855.6,286046998.2,N
1603854875.5,286046998.1,N
1603854895.3,286046998.2,N
1603854915.2,286047000.8,N
1603854935.9,286046998.6,N
1603854955.7,286046998.1,N
1603854975.6,286047000.7,N
1603854995.4,286047001.2,N
1603855015.2,286047000.8,N
1603855035.1,286047001.2,N
1603855036.0,286047001.2,N
1603855055.8,286046998.2,N
1603855075.7,286047001.0,N
1603855095.5,286046998.5,N
1603855115.3,286047000.8,N
1603855135.2,286046998.2,N
1603855155.0,286046998.6,N
1603855155.9,286046998.6,N
1603855175.8,286046998.6,N
1603855195.6,286046998.5,N
1603855215.4,286047000.5,N
1603855235.3,286047000.8,N
1603855255.1,286046998.2,N
1603855275.8,286046998.5,N
1603855295.7,286046998.5,N
1603855315.5,286046998.3,N
1603855335.4,286046998.6,N
1603855355.2,286046998.7,N
1603855375.0,286046998.3,N
1603855375.9,286046998.3,N
1603855395.8,286046998.5,N
1603855415.6,286047001.2,N
1603855435.5,286046998.7,N
1603855455.3,286046998.1,N
1603855475.1,286046998.3,N
1603855495.9,286046998.3,N
1603855515.7,286046998.9,N
1603855535.5,286046998.2,N
1603855555.4,286046998.2,N
1603855575.2,286046998.1,N
1603855595.1,286047001.0,N
1603855596.0,286047001.0,N
1603855615.8,286047001.2,N
1603855635.6,286046998.1,N
1603855655.5,286047001.2,N
1603855675.3,286046998.1,N
1603855695.2,286047001.1,N
1603855715.9,286047001.2,N
1603855735.7,286047001.2,N
1603855755.6,286046998.1,N
1603855775.4,286047001.0,N
1603855795.2,286047001.1,N
1603855815.1,286047000.7,N
1603855816.0,286047000.7,N
1603855835.8,286047001.2,N
1603855855.7,286047001.0,N
1603855875.5,286046998.1,N
1603855895.3,286047001.1,N
1603855915.2,286047000.7,N
1603855935.0,286047001.0,N
1603855935.9,286047001.0,N
1603855955.8,286047000.6,N
1603855975.6,286047001.1,N
1603855995.4,286047000.6,N
1603856015.3,286047000.8,N
1603856035.1,286047000.8,N
1603856055.9,286047011.9,Y
1603856075.7,286047000.3,P
1603856095.5,286046998.5,P
1603856115.4,286047001.1,N
1603856135.2,286046998.5,N
1603856155.0,286047000.8,N
1603856155.9,286047000.8,N
1603856175.8,286047001.1,N
1603856195.6,286047000.7,N
1603856215.5,286047000.8,N
1603856235.3,286046998.1,N
1603856255.1,286046998.2,N
1603856275.9,286047000.9,N
1603856295.7,286046998.1,N
1603856315.6,286047000.6,N
1603856335.4,286046998.2,N
1603856355.2,286047000.7,N
1603856375.1,286047001.0,N
1603856376.0,286047001.0,N
1603856395.8,286047001.1,N
1603856415.6,286047001.0,N
1603856435.5,286047001.1,N
1603856455.3,286046998.5,N
1603856475.2,286046998.1,N
1603856495.9,286046998.2,N
1603856515.7,286046998.1,N
1603856535.6,286046998.5,N
1603856555.4,286046998.1,N
1603856575.2,286047001.1,N
1603856595.1,286047000.6,N
1603856596.0,286047000.6,N
1603856615.8,286047000.1,N
1603856635.7,286047000.7,N
1603856655.5,286047001.0,N
1603856675.3,286047000.6,N
1603856695.2,286046998.5,N
1603856715.0,286046998.2,N
1603856715.9,286046998.2,N
1603856735.8,286046998.5,N
1603856755.6,286047000.6,N
1603856775.4,286046998.2,N
1603856795.3,286047000.5,N
1603856815.1,286046998.6,N
1603856835.9,286047000.7,N
1603856855.7,286046998.3,N
1603856875.5,286047001.2,N
1603856895.4,286046998.8,N
1603856915.2,286047000.8,N
1603856935.0,286047000.3,N
1603856935.9,286047000.3,N
1603856955.8,286047000.4,N
1603856975.6,286046998.2,N
1603856995.5,286046998.5,N
1603857015.3,286047001.2,N
1603857035.1,286046998.5,N
1603857055.9,286046998.1,N
1603857075.7,286046998.1,N
1603857095.6,286047000.6,N
1603857115.4,286046998.1,N
1603857135.2,286047001.2,N
1603857155.1,286046998.5,N
1603857156.0,286046998.5,N
1603857175.8,286046998.5,N
1603857195.6,286046998.1,N
1603857215.5,286046998.3,N
1603857235.3,286047001.2,N
1603857255.2,286046998.6,N
1603857275.9,286047001.1,N
1603857295.7,286047000.6,N
1603857315.6,286047001.0,N
1603857335.4,286047001.1,N
1603857355.2,286047002.7,N
1603857375.1,286047000.5,N
1603857376.0,286047000.5,N
1603857395.8,286047000.0,N
1603857415.7,286047000.0,N
1603857435.5,286047000.3,N
1603857455.3,286047000.3,N
1603857475.2,286047000.2,N
1603857495.0,286046999.8,N
1603857495.9,286046999.8,N
1603857515.8,286047000.6,N
1603857535.6,286047000.1,N
1603857555.4,286046999.7,N
1603857575.3,286046999.8,N
1603857595.1,286046999.8,N
