# file name; noise; peak f.; mag.; duration
20201028040018989_ALFAPCE-R0_met.fits;1.27502;26485.8;5.35148;0.170667
20201028040017111_ALFAPCE-R0_snap.fits;1.31517;26463.9;1.07963;0
20201028040117186_ALFAPCE-R0_snap.fits;1.52299;26532.7;0.95585;0
20201028040235181_ALFAPCE-R0_met.fits;1.49204;26478.5;3.956;0.341333
20201028040217261_ALFAPCE-R0_snap.fits;1.45907;26477.1;1.02975;0
20201028040339863_ALFAPCE-R0_met.fits;1.31388;26475.6;3.20374;0.170667
20201028040317335_ALFAPCE-R0_snap.fits;1.14407;26481.4;1.54676;0
20201028040417410_ALFAPCE-R0_snap.fits;1.2744;26459.5;0.959507;0
20201028040517485_ALFAPCE-R0_snap.fits;1.27226;26522.5;1.1432;0
20201028040712685_ALFAPCE-R0_met.fits;1.26336;26482.9;3.25346;0.512
20201028040617559_ALFAPCE-R0_snap.fits;1.21793;26494.6;1.23877;0
20201028040717634_ALFAPCE-R0_snap.fits;1.48565;26491.7;1.13185;0
20201028040842626_ALFAPCE-R0_met.fits;1.20823;26493.2;2.49986;0.170667
20201028040817709_ALFAPCE-R0_snap.fits;1.21762;26494.6;1.20679;0
20201028040945261_ALFAPCE-R0_met.fits;1.20235;26519.5;3.22421;1.87733
20201028040917783_ALFAPCE-R0_snap.fits;1.29538;26534.2;1.0887;0
20201028041110935_ALFAPCE-R0_met.fits;1.48006;26503.4;3.9253;0.170667
20201028041017858_ALFAPCE-R0_snap.fits;1.53847;26502;1.53211;0
20201028041116567_ALFAPCE-R0_met.fits;1.28207;26499;2.65265;0.512
20201028041146093_ALFAPCE-R0_met.fits;1.46594;26490.2;6.89146;0.341333
20201028041117933_ALFAPCE-R0_snap.fits;1.56348;26513.7;1.31833;0
20201028041218007_ALFAPCE-R0_snap.fits;1.12838;26532.7;1.41078;0
20201028041353410_ALFAPCE-R0_met.fits;1.49268;26499;3.25607;0.512
20201028041414061_ALFAPCE-R0_met.fits;1.49395;26518.1;4.70922;0.170667
20201028041318082_ALFAPCE-R0_snap.fits;1.54813;26531.2;1.14984;0
20201028041503213_ALFAPCE-R0_met.fits;1.19622;26529.8;6.11663;0.170667
20201028041418157_ALFAPCE-R0_snap.fits;1.22569;26544.4;1.25197;0
20201028041542807_ALFAPCE-R0_met.fits;1.32034;26488.8;4.05363;0.170667
20201028041518231_ALFAPCE-R0_snap.fits;1.31541;26459.5;1.23454;0
20201028041654999_ALFAPCE-R0_met.fits;1.23584;26488.8;3.29866;0.170667
20201028041618306_ALFAPCE-R0_snap.fits;1.25152;26491.7;0.88712;0
20201028041743127_ALFAPCE-R0_met.fits;1.29932;26538.6;5.92143;0.341333
20201028041718381_ALFAPCE-R0_snap.fits;1.32442;26487.3;1.2218;0
20201028041818455_ALFAPCE-R0_snap.fits;1.15357;26541.5;1.08685;0
20201028041935597_ALFAPCE-R0_met.fits;1.09676;26482.9;2.45534;0.170667
20201028041948397_ALFAPCE-R0_met.fits;1.28298;26503.4;3.05707;0.170667
20201028041918530_ALFAPCE-R0_snap.fits;1.37867;26537.1;1.01336;0
20201028042111853_ALFAPCE-R0_met.fits;1.02704;26493.2;2.33062;0.170667
20201028042018605_ALFAPCE-R0_snap.fits;1.21391;26453.6;1.08673;0
20201028042118679_ALFAPCE-R0_snap.fits;1.4078;26512.2;0.954364;0
20201028042254253_ALFAPCE-R0_met.fits;1.40032;26502;3.72614;0.170667
20201028042218754_ALFAPCE-R0_snap.fits;1.28961;26466.8;1.17176;0
20201028042318829_ALFAPCE-R0_snap.fits;1.32295;26512.2;1.01486;0
20201028042427266_ALFAPCE-R0_met.fits;1.1594;26515.1;3.2523;0.170667
20201028042418903_ALFAPCE-R0_snap.fits;1.3679;26504.9;1.16283;0
20201028042518978_ALFAPCE-R0_snap.fits;1.16834;26515.1;1.20954;0
20201028042619053_ALFAPCE-R0_snap.fits;1.50043;26526.9;1.30349;0
20201028042723394_ALFAPCE-R0_met.fits;1.43019;26522.5;3.21239;2.90133
20201028042719127_ALFAPCE-R0_snap.fits;1.49057;26482.9;1.24976;0
20201028042826029_ALFAPCE-R0_met.fits;1.18986;26488.8;4.54785;0.341333
20201028042843095_ALFAPCE-R0_met.fits;1.27715;26510.7;2.6093;0.170667
20201028042819202_ALFAPCE-R0_snap.fits;1.37698;26535.6;1.01042;0
20201028042919277_ALFAPCE-R0_snap.fits;1.37621;26515.1;1.4331;0
20201028043019351_ALFAPCE-R0_snap.fits;1.33314;26488.8;0.797373;0
20201028043206018_ALFAPCE-R0_met.fits;1.42418;26494.6;3.76366;0.170667
20201028043119426_ALFAPCE-R0_snap.fits;1.30988;26507.8;1.3053;0
20201028043219501_ALFAPCE-R0_snap.fits;1.38265;26482.9;1.07495;0
20201028043341933_ALFAPCE-R0_met.fits;1.34611;26526.9;3.68971;0.170667
20201028043351661_ALFAPCE-R0_met.fits;1.36062;26518.1;3.86877;0.341333
20201028043319575_ALFAPCE-R0_snap.fits;1.51974;26450.7;1.14602;0
20201028043419650_ALFAPCE-R0_snap.fits;1.26129;26487.3;1.49148;0
20201028043537303_ALFAPCE-R0_met.fits;1.32961;26499;8.52262;0.341333
20201028043519725_ALFAPCE-R0_snap.fits;1.31211;26494.6;1.21485;0
20201028043619799_ALFAPCE-R0_snap.fits;1.4064;26500.5;0.941787;0
20201028043732674_ALFAPCE-R0_met.fits;1.22503;26529.8;6.48744;0.341333
20201028043719874_ALFAPCE-R0_snap.fits;1.24885;26497.6;1.23133;0
20201028043819949_ALFAPCE-R0_snap.fits;1.42521;26507.8;1.33439;0
20201028043920023_ALFAPCE-R0_snap.fits;1.15893;26466.8;1.16754;0
20201028044052866_ALFAPCE-R0_met.fits;1.23923;26496.1;3.1739;0.170667
20201028044020098_ALFAPCE-R0_snap.fits;1.43043;26506.3;1.25588;0
20201028044146626_ALFAPCE-R0_met.fits;1.36007;26516.6;3.1263;0.170667
20201028044120173_ALFAPCE-R0_snap.fits;1.39997;26538.6;1.4373;0
20201028044249090_ALFAPCE-R0_met.fits;1.25232;26497.6;2.63962;0.170667
20201028044220247_ALFAPCE-R0_snap.fits;0.78284;26535.6;1.0315;0
20201028044320322_ALFAPCE-R0_snap.fits;1.16131;26452.1;1.3635;0
20201028044429613_ALFAPCE-R0_met.fits;1.40702;26525.4;9.56015;0.341333
20201028044420397_ALFAPCE-R0_snap.fits;1.28956;26512.2;1.2949;0
20201028044531223_ALFAPCE-R0_met.fits;1.44433;26510.7;3.08021;0.170667
20201028044520471_ALFAPCE-R0_snap.fits;1.30068;26519.5;1.39978;0
20201028044620546_ALFAPCE-R0_snap.fits;1.12872;26525.4;1.13209;0
20201028044728813_ALFAPCE-R0_met.fits;1.23168;26496.1;3.38955;0.170667
20201028044736151_ALFAPCE-R0_met.fits;1.55638;26488.8;4.6541;0.170667
20201028044720621_ALFAPCE-R0_snap.fits;1.46119;26534.2;0.939456;0
20201028044824621_ALFAPCE-R0_met.fits;1.2949;26502;3.39605;0.170667
20201028044909506_ALFAPCE-R0_met.fits;1.21737;26477.1;2.75796;0.170667
20201028044820695_ALFAPCE-R0_snap.fits;1.27053;26510.7;3.50212;0
20201028044919063_ALFAPCE-R0_met.fits;1.27053;26510.7;3.50212;0.170667
20201028044920770_ALFAPCE-R0_snap.fits;1.33027;26529.8;1.05039;0
20201028045020845_ALFAPCE-R0_snap.fits;1.50846;26469.7;1.21316;0
20201028045117847_ALFAPCE-R0_met.fits;1.24464;26515.1;3.564;0.170667
20201028045120919_ALFAPCE-R0_snap.fits;1.25461;26474.1;1.26107;0
20201028045224578_ALFAPCE-R0_met.fits;1.34438;26485.8;2.8729;0.170667
20201028045232258_ALFAPCE-R0_met.fits;1.39428;26488.8;4.30182;0.512
20201028045302466_ALFAPCE-R0_met.fits;1.31637;26482.9;4.31262;0.341333
20201028045220994_ALFAPCE-R0_snap.fits;1.45183;26544.4;1.16483;0
20201028045409879_ALFAPCE-R0_met.fits;1.33198;26534.2;2.73315;0.170667
20201028045321069_ALFAPCE-R0_snap.fits;1.3256;26490.2;1.12549;0
20201028045419778_ALFAPCE-R0_met.fits;1.39897;26500.5;8.12811;0.341333
20201028045428653_ALFAPCE-R0_met.fits;1.40835;26522.5;3.7486;0.341333
20201028045421143_ALFAPCE-R0_snap.fits;1.39014;26493.2;1.24951;0
20201028045521218_ALFAPCE-R0_met.fits;1.53761;26503.4;3.90073;0.170667
20201028045616343_ALFAPCE-R0_met.fits;1.31685;26458;2.8052;0.170667
20201028045521218_ALFAPCE-R0_snap.fits;1.33553;26541.5;1.05628;0
20201028045621293_ALFAPCE-R0_snap.fits;1.31271;26503.4;1.21626;0
20201028045721367_ALFAPCE-R0_snap.fits;1.38148;26493.2;1.24386;0
20201028045821442_ALFAPCE-R0_snap.fits;1.39729;26468.3;1.0906;0
20201028045921517_ALFAPCE-R0_snap.fits;1.46045;26485.8;0.840731;0
