# file name; noise; peak f.; mag.; duration
20201028020008151_ALFAPCE-R0_snap.fits;1.67264;26537.1;1.10598;0
20201028020108226_ALFAPCE-R0_snap.fits;1.64408;26499;1.07575;0
20201028020251991_ALFAPCE-R0_met.fits;1.59903;26474.1;10.611;0.341333
20201028020208301_ALFAPCE-R0_snap.fits;1.56909;26529.8;1.35323;0
20201028020308375_ALFAPCE-R0_snap.fits;1.45984;26504.9;1.18167;0
20201028020446509_ALFAPCE-R0_met.fits;1.27191;26504.9;6.16574;2.38933
20201028020408450_ALFAPCE-R0_snap.fits;1.327;26503.4;0.831526;0
20201028020505794_ALFAPCE-R0_met.fits;1.46624;26484.4;2.9751;0.170667
20201028020508525_ALFAPCE-R0_snap.fits;1.26046;26528.3;1.1964;0
20201028020608599_ALFAPCE-R0_snap.fits;1.17088;26516.6;1.03277;0
20201028020735127_ALFAPCE-R0_met.fits;1.31982;26522.5;3.37809;0.341333
20201028020804653_ALFAPCE-R0_met.fits;1.47059;26502;3.62178;0.341333
20201028020708674_ALFAPCE-R0_snap.fits;1.46101;26468.3;1.17751;0
20201028020808749_ALFAPCE-R0_snap.fits;1.51244;26500.5;1.19457;0
20201028020908823_ALFAPCE-R0_snap.fits;1.19262;26496.1;1.35757;0
20201028021008898_ALFAPCE-R0_snap.fits;1.42859;26459.5;1.0717;0
20201028021108973_ALFAPCE-R0_snap.fits;1.16329;26458;1.21503;0
20201028021232599_ALFAPCE-R0_met.fits;1.54009;26474.1;3.13463;0.170667
20201028021209047_ALFAPCE-R0_snap.fits;1.3852;26450.7;1.03985;0
20201028021309122_ALFAPCE-R0_snap.fits;1.2423;26547.4;1.52222;0
20201028021409197_ALFAPCE-R0_snap.fits;1.50499;26547.4;1.07496;0
20201028021534871_ALFAPCE-R0_met.fits;1.16605;26491.7;2.35457;0.170667
20201028021509271_ALFAPCE-R0_snap.fits;1.42354;26503.4;1.16167;0
20201028021617538_ALFAPCE-R0_met.fits;1.38661;26496.1;3.95057;0.341333
20201028021609346_ALFAPCE-R0_snap.fits;1.35273;26528.3;0.980909;0
20201028021743383_ALFAPCE-R0_met.fits;1.12523;26484.4;2.49136;0.170667
20201028021709421_ALFAPCE-R0_snap.fits;1.60131;26482.9;0.979932;0
20201028021823661_ALFAPCE-R0_met.fits;1.27612;26510.7;7.25116;2.38933
20201028021852162_ALFAPCE-R0_met.fits;1.27515;26494.6;4.41218;0.170667
20201028021809495_ALFAPCE-R0_snap.fits;1.4074;26531.2;1.10125;0
20201028021909570_ALFAPCE-R0_snap.fits;1.32775;26493.2;1.60194;0
20201028022009645_ALFAPCE-R0_snap.fits;1.32022;26521;1.16904;0
20201028022109719_ALFAPCE-R0_snap.fits;1.5159;26532.7;1.49057;0
20201028022209794_ALFAPCE-R0_snap.fits;1.27731;26481.4;1.46396;0
20201028022340077_ALFAPCE-R0_met.fits;1.47681;26509.3;4.32006;1.024
20201028022309869_ALFAPCE-R0_snap.fits;1.25768;26522.5;1.19309;0
20201028022416941_ALFAPCE-R0_met.fits;1.37272;26509.3;3.32619;0.512
20201028022450733_ALFAPCE-R0_met.fits;1.3614;26503.4;2.96736;0.170667
20201028022409943_ALFAPCE-R0_snap.fits;1.53078;26452.1;1.42773;0
20201028022600877_ALFAPCE-R0_met.fits;1.38545;26488.8;2.79901;0.170667
20201028022510018_ALFAPCE-R0_snap.fits;1.12269;26469.7;1.28904;0
20201028022610093_ALFAPCE-R0_snap.fits;1.26224;26531.2;1.09806;0
20201028022710167_ALFAPCE-R0_snap.fits;1.45909;26462.4;1.09279;0
20201028022829357_ALFAPCE-R0_met.fits;1.38625;26500.5;5.79626;0.341333
20201028022810242_ALFAPCE-R0_snap.fits;1.44833;26540;1.38838;0
20201028022926018_ALFAPCE-R0_met.fits;1.41016;26463.9;3.89885;0.170667
20201028022910317_ALFAPCE-R0_snap.fits;1.37326;26460.9;0.914387;0
20201028023010391_ALFAPCE-R0_snap.fits;1.1973;26497.6;1.24653;0
20201028023110466_ALFAPCE-R0_snap.fits;1.6145;26490.2;1.03518;0
20201028023214807_ALFAPCE-R0_met.fits;1.71544;26503.4;30.8273;0.853333
20201028023210541_ALFAPCE-R0_snap.fits;1.22098;26485.8;1.23883;0
20201028023310615_ALFAPCE-R0_snap.fits;1.38326;26516.6;1.25154;0
20201028023410007_ALFAPCE-R0_met.fits;1.23428;26528.3;3.7474;0.170667
20201028023421101_ALFAPCE-R0_met.fits;1.37414;26504.9;2.82771;2.73067
20201028023410690_ALFAPCE-R0_snap.fits;1.09722;26513.7;1.15781;0
20201028023556845_ALFAPCE-R0_met.fits;1.18212;26497.6;3.37724;0.512
20201028023510765_ALFAPCE-R0_snap.fits;1.31346;26490.2;2.47456;0
20201028023610839_ALFAPCE-R0_snap.fits;1.37376;26485.8;0.913173;0
20201028023807405_ALFAPCE-R0_met.fits;1.38314;26475.6;5.5376;0.170667
20201028023710914_ALFAPCE-R0_snap.fits;1.14202;26526.9;1.12646;0
20201028023829591_ALFAPCE-R0_met.fits;1.2078;26490.2;4.36669;0.170667
20201028023810989_ALFAPCE-R0_snap.fits;1.23694;26547.4;1.3467;0
20201028023921645_ALFAPCE-R0_met.fits;1.35027;26516.6;8.0178;0.170667
20201028023911063_ALFAPCE-R0_snap.fits;1.27439;26477.1;1.13393;0
20201028024011138_ALFAPCE-R0_snap.fits;1.24252;26480;1.05858;0
20201028024120599_ALFAPCE-R0_met.fits;1.31452;26503.4;2.76534;0.170667
20201028024111213_ALFAPCE-R0_snap.fits;1.27278;26531.2;1.13927;0
20201028024211287_ALFAPCE-R0_snap.fits;1.2792;26500.5;2.45875;0
20201028024311362_ALFAPCE-R0_snap.fits;1.24137;26502;1.121;0
20201028024426626_ALFAPCE-R0_met.fits;1.32133;26500.5;2.7195;6.82667
20201028024411437_ALFAPCE-R0_snap.fits;1.23638;26488.8;1.33305;0
20201028024541037_ALFAPCE-R0_met.fits;1.43601;26462.4;3.31858;0.341333
20201028024511511_ALFAPCE-R0_snap.fits;1.38947;26484.4;1.1401;0
20201028024611586_ALFAPCE-R0_snap.fits;1.29295;26512.2;1.32282;0
20201028024711661_ALFAPCE-R0_snap.fits;1.18568;26499;0.957423;0
20201028024846893_ALFAPCE-R0_met.fits;1.4202;26482.9;3.67181;0.341333
20201028024811735_ALFAPCE-R0_snap.fits;1.15499;26543;1.21025;0
20201028024911810_ALFAPCE-R0_snap.fits;1.30914;26535.6;1.04331;0
20201028025056429_ALFAPCE-R0_met.fits;1.39045;26465.3;2.86929;0.170667
20201028025011885_ALFAPCE-R0_snap.fits;1.53514;26496.1;0.973194;0
20201028025111959_ALFAPCE-R0_snap.fits;1.36701;26507.8;1.2075;0
20201028025212034_ALFAPCE-R0_snap.fits;1.36238;26453.6;1.25943;0
20201028025355799_ALFAPCE-R0_met.fits;1.42986;26512.2;3.1603;0.341333
20201028025312109_ALFAPCE-R0_snap.fits;1.48094;26541.5;1.11188;0
20201028025435565_ALFAPCE-R0_met.fits;1.3286;26512.2;4.07994;0.170667
20201028025458434_ALFAPCE-R0_met.fits;1.25858;26490.2;2.62272;0.170667
20201028025412183_ALFAPCE-R0_snap.fits;1.65126;26537.1;1.3069;0
20201028025512258_ALFAPCE-R0_snap.fits;1.34025;26466.8;1.13191;0
20201028025704727_ALFAPCE-R0_met.fits;0.955813;26494.6;3.11083;0.170667
20201028025612333_ALFAPCE-R0_snap.fits;1.10551;26455.1;1.02373;0
20201028025716503_ALFAPCE-R0_met.fits;1.47159;26500.5;5.31518;0.512
20201028025712407_ALFAPCE-R0_snap.fits;1.45063;26463.9;1.00971;0
20201028025812482_ALFAPCE-R0_snap.fits;1.25162;26496.1;0.916833;0
20201028025930647_ALFAPCE-R0_met.fits;1.46052;26523.9;3.07668;0.170667
20201028025912557_ALFAPCE-R0_snap.fits;1.53333;26504.9;1.29437;0
