#timestamp,LO_Frequency,Hit,StdDev 
1603890015.6,286047000.8,N
1603890035.5,286047001.1,Y
1603890055.3,286046998.3,P
1603890075.2,286046998.7,N
1603890095.9,286046998.8,N
1603890115.7,286046998.8,N
1603890135.6,286046999.1,N
1603890155.4,286046999.3,N
1603890175.3,286046999.6,N
1603890195.1,286046998.1,N
1603890196.0,286046998.1,N
1603890215.8,286046998.1,N
1603890235.7,286046998.8,N
1603890255.5,286046999.1,N
1603890275.3,286046999.2,N
1603890295.2,286046999.2,N
1603890315.0,286046999.2,N
1603890315.9,286046999.2,N
1603890335.8,286046999.0,N
1603890355.6,286046998.9,N
1603890375.4,286046999.1,N
1603890395.3,286046999.4,N
1603890415.1,286046996.5,Y
1603890435.9,286047001.1,P
1603890455.7,286047001.0,N
1603890475.5,286047001.1,N
1603890495.4,286047000.5,N
1603890515.2,286047001.0,N
1603890535.1,286046999.8,N
1603890536.0,286046999.8,N
1603890555.8,286047001.2,N
1603890575.6,286047001.2,N
1603890595.5,286047000.7,N
1603890615.3,286046998.8,N
1603890635.1,286046998.2,N
1603890655.9,286047001.2,N
1603890675.7,286047001.2,N
1603890695.6,286046998.2,N
1603890715.4,286046998.2,N
1603890735.2,286047001.1,N
1603890755.1,286047001.2,N
1603890756.0,286047001.2,N
1603890775.8,286046998.6,N
1603890795.7,286046998.7,N
1603890815.5,286046998.1,N
1603890835.3,286046998.4,N
1603890855.2,286046998.5,N
1603890875.0,286046998.7,N
1603890875.9,286046998.7,N
1603890895.7,286046998.2,N
1603890915.6,286046998.2,N
1603890935.4,286046998.5,N
1603890955.3,286047000.1,N
1603890975.1,286047000.0,N
1603890995.8,286047000.5,N
1603891015.7,286047001.2,N
1603891035.5,286047001.0,N
1603891055.4,286047001.2,N
1603891075.2,286046998.1,N
1603891095.0,286046998.1,N
1603891095.9,286046998.1,N
1603891115.8,286046998.3,N
1603891135.6,286046998.2,N
1603891155.4,286047001.1,N
1603891175.3,286046998.1,N
1603891195.1,286046998.1,N
1603891215.9,286046998.2,N
1603891235.7,286047001.0,N
1603891255.5,286046998.1,N
1603891275.4,286047001.0,N
1603891295.2,286047000.8,N
1603891315.1,286046998.7,N
1603891316.0,286046998.7,N
1603891335.8,286047000.7,N
1603891355.6,286046998.3,N
1603891375.5,286047000.6,N
1603891395.3,286047000.7,N
1603891415.2,286047000.0,N
1603891435.9,286047000.4,N
1603891455.7,286047000.8,N
1603891475.6,286047000.8,N
1603891495.4,286047000.6,N
1603891515.2,286047001.1,N
1603891535.1,286047001.2,N
1603891536.0,286047001.2,N
1603891555.8,286046998.1,N
1603891575.7,286046998.2,N
1603891595.5,286046998.6,N
1603891615.3,286047000.1,N
1603891635.2,286047000.6,N
1603891655.0,286047001.2,N
1603891655.9,286047001.2,N
1603891675.8,286046998.5,N
1603891695.6,286046998.1,N
1603891715.4,286046998.3,N
1603891735.3,286046998.3,N
1603891755.1,286046999.1,N
1603891775.8,286046998.8,N
1603891795.7,286046998.4,N
1603891815.5,286046998.8,N
1603891835.4,286046998.2,N
1603891855.2,286046998.6,N
1603891875.0,286047000.5,N
1603891875.9,286047000.5,N
1603891895.8,286047000.9,N
1603891915.6,286047001.1,N
1603891935.4,286047001.2,N
1603891955.3,286046998.8,N
1603891975.1,286047001.1,N
1603891995.9,286046998.6,N
1603892015.7,286047000.7,N
1603892035.5,286047000.9,N
1603892055.4,286047000.3,N
1603892075.2,286046998.2,N
1603892095.0,286047000.0,N
1603892096.0,286682705.5,Y
1603892115.8,286047002.8,P
1603892135.6,286047002.8,N
1603892155.5,286047000.1,N
1603892175.3,286047000.5,N
1603892195.1,286046999.9,N
1603892215.9,286047000.2,N
1603892235.7,286047000.7,N
1603892255.6,286047000.6,N
1603892275.4,286047000.6,N
1603892295.2,286047000.9,N
1603892315.1,286047000.6,N
1603892316.0,286047000.6,N
1603892335.8,286047001.0,N
1603892355.6,286047000.5,N
1603892375.5,286047000.3,N
1603892395.3,286047000.8,N
1603892415.2,286047000.3,N
1603892435.9,286046998.1,N
1603892455.7,286047000.4,N
1603892475.6,286046999.9,N
1603892495.4,286047002.4,N
1603892515.3,286047002.8,N
1603892535.1,286046999.7,N
1603892536.0,286046999.7,N
1603892555.8,286046999.8,N
1603892575.7,286047002.7,N
1603892595.5,286046999.9,N
1603892615.3,286047000.3,N
1603892635.2,286046999.7,N
1603892655.0,286046999.9,N
1603892655.9,286046999.9,N
1603892675.8,286046998.1,N
1603892695.6,286047000.6,N
1603892715.4,286047001.1,N
1603892735.3,286047000.9,N
1603892755.1,286047001.2,N
1603892775.8,286047000.2,N
1603892795.7,286047002.4,N
1603892815.5,286047000.0,N
1603892835.4,286047000.1,N
1603892855.2,286047000.2,N
1603892875.0,286047002.5,N
1603892875.9,286047002.5,N
1603892895.8,286047000.1,N
1603892915.6,286047002.6,N
1603892935.5,286047002.1,N
1603892955.3,286047002.8,N
1603892975.1,286047002.1,N
1603892995.9,286047001.6,N
1603893015.7,286047001.5,N
1603893035.5,286047002.7,N
1603893055.4,286047002.2,N
1603893075.2,286047001.9,N
1603893095.1,286047002.6,N
1603893096.0,286047002.6,N
1603893115.8,286047002.8,N
1603893135.6,286047000.6,N
1603893155.5,286047000.3,N
1603893175.3,286047000.9,N
1603893195.2,286046999.9,N
1603893215.9,286047000.0,N
1603893235.7,286047000.0,N
1603893255.6,286047000.6,N
1603893275.4,286047000.5,N
1603893295.3,286047000.0,N
1603893315.1,286047002.3,N
1603893316.0,286047002.3,N
1603893335.8,286047002.4,N
1603893355.7,286047002.8,N
1603893375.5,286047002.7,N
1603893395.4,286047002.6,N
1603893415.2,286047002.7,N
1603893435.0,286047000.6,N
1603893435.9,286047000.6,N
1603893455.8,286047002.8,N
1603893475.6,286047002.7,N
1603893495.4,286046999.7,N
1603893515.3,286047000.0,N
1603893565.2,286046999.7,E
1603893575.1,286047001.9,N
1603893576.0,286047001.9,P
1603893595.8,286047001.9,P
