# file name; noise; peak f.; mag.; duration
20201028060026071_ALFAPCE-R0_snap.fits;1.65143;26521;1.61284;0
20201028060125463_ALFAPCE-R0_met.fits;1.34386;26522.5;3.51126;0.341333
20201028060126146_ALFAPCE-R0_snap.fits;1.19703;26543;1.25691;0
20201028060226221_ALFAPCE-R0_snap.fits;1.42662;26499;1.16247;0
20201028060326125_ALFAPCE-R0_met.fits;1.34604;26507.8;4.15876;0.170667
20201028060337047_ALFAPCE-R0_met.fits;1.29197;26523.9;3.27866;0.170667
20201028060351042_ALFAPCE-R0_met.fits;1.21684;26466.8;4.07;0.170667
20201028060326295_ALFAPCE-R0_snap.fits;1.69688;26547.4;1.18589;0
20201028060428077_ALFAPCE-R0_met.fits;1.20086;26472.7;3.72775;0.170667
20201028060426370_ALFAPCE-R0_snap.fits;1.5404;26499;1.25851;0
20201028060553069_ALFAPCE-R0_met.fits;1.45114;26484.4;11.3904;0.341333
20201028060600066_ALFAPCE-R0_met.fits;1.28198;26499;5.94075;0.341333
20201028060526445_ALFAPCE-R0_snap.fits;1.63362;26494.6;1.12871;0
20201028060626519_ALFAPCE-R0_snap.fits;1.30339;26449.2;1.06113;0
20201028060801410_ALFAPCE-R0_met.fits;1.22218;26504.9;3.88638;0.170667
20201028060726594_ALFAPCE-R0_snap.fits;1.13186;26522.5;1.04075;0
20201028060826669_ALFAPCE-R0_snap.fits;1.17144;26482.9;1.0608;0
20201028060935618_ALFAPCE-R0_met.fits;1.36504;26484.4;3.49357;0.341333
20201028060926743_ALFAPCE-R0_snap.fits;1.32198;26475.6;1.28406;0
20201028061108631_ALFAPCE-R0_met.fits;1.41828;26496.1;4.46564;0.512
20201028061026818_ALFAPCE-R0_snap.fits;1.42764;26516.6;0.925279;0
20201028061200855_ALFAPCE-R0_met.fits;1.18076;26475.6;2.41458;0.170667
20201028061204951_ALFAPCE-R0_met.fits;1.29429;26515.1;3.06395;0.170667
20201028061210754_ALFAPCE-R0_met.fits;1.38797;26482.9;3.59346;0.170667
20201028061126893_ALFAPCE-R0_snap.fits;1.37272;26540;1.22758;0
20201028061226967_ALFAPCE-R0_snap.fits;1.26761;26545.9;1.10843;0
20201028061416365_ALFAPCE-R0_met.fits;1.2861;26515.1;8.31227;0.512
20201028061327042_ALFAPCE-R0_snap.fits;1.14487;26488.8;1.94121;0
20201028061427117_ALFAPCE-R0_snap.fits;1.27112;26497.6;1.01028;0
20201028061527191_ALFAPCE-R0_snap.fits;1.26007;26497.6;0.813859;0
20201028061639213_ALFAPCE-R0_met.fits;1.38431;26493.2;13.2134;1.87733
20201028061723074_ALFAPCE-R0_met.fits;1.29803;26502;5.13413;0.341333
20201028061627266_ALFAPCE-R0_snap.fits;1.24139;26465.3;1.36827;0
20201028061727341_ALFAPCE-R0_snap.fits;1.33095;26513.7;1.48515;0
20201028061826391_ALFAPCE-R0_met.fits;1.14374;26513.7;2.31657;0.170667
20201028061827415_ALFAPCE-R0_snap.fits;1.31547;26544.4;1.12739;0
20201028062003842_ALFAPCE-R0_met.fits;1.22842;26500.5;5.34415;1.19467
20201028061927490_ALFAPCE-R0_snap.fits;1.32793;26471.2;1.27625;0
20201028062044461_ALFAPCE-R0_met.fits;1.40083;26471.2;2.81741;3.41333
20201028062104599_ALFAPCE-R0_met.fits;1.06107;26497.6;10.1785;0.512
20201028062027565_ALFAPCE-R0_snap.fits;1.2933;26504.9;2.43446;0
20201028062208770_ALFAPCE-R0_met.fits;1.1658;26526.9;2.4011;0.170667
20201028062127639_ALFAPCE-R0_snap.fits;1.14464;26500.5;1.39685;0
20201028062301506_ALFAPCE-R0_met.fits;1.15842;26532.7;2.36581;0.170667
20201028062227714_ALFAPCE-R0_snap.fits;1.28963;26502;1.11262;0
20201028062327789_ALFAPCE-R0_snap.fits;1.47265;26474.1;1.28592;0
20201028062427863_ALFAPCE-R0_snap.fits;1.15618;26541.5;1.37949;0
20201028062602925_ALFAPCE-R0_met.fits;1.27576;26496.1;2.87504;0.512
20201028062527938_ALFAPCE-R0_snap.fits;1.42885;26509.3;1.18456;0
20201028062640130_ALFAPCE-R0_met.fits;1.32426;26504.9;4.23682;1.19467
20201028062628013_ALFAPCE-R0_snap.fits;1.22034;26510.7;1.16103;0
20201028062728087_ALFAPCE-R0_snap.fits;1.34286;26523.9;1.28307;0
20201028062834135_ALFAPCE-R0_met.fits;1.10305;26475.6;2.78198;0.170667
20201028062828162_ALFAPCE-R0_snap.fits;1.3396;26532.7;1.09075;0
20201028062928237_ALFAPCE-R0_snap.fits;1.34409;26468.3;1.25782;0
20201028063118146_ALFAPCE-R0_met.fits;1.32024;26503.4;4.76592;0.170667
20201028063028311_ALFAPCE-R0_snap.fits;1.30443;26456.5;0.832115;0
20201028063219415_ALFAPCE-R0_met.fits;1.08428;26488.8;2.32416;0.170667
20201028063128386_ALFAPCE-R0_snap.fits;1.20601;26488.8;1.01547;0
20201028063232045_ALFAPCE-R0_met.fits;1.41987;26478.5;4.69178;0.170667
20201028063238871_ALFAPCE-R0_met.fits;1.39758;26512.2;27.3997;0.512
20201028063302594_ALFAPCE-R0_met.fits;1.35546;26507.8;2.84379;0.341333
20201028063228461_ALFAPCE-R0_snap.fits;1.10491;26538.6;1.02973;0
20201028063419735_ALFAPCE-R0_met.fits;1.40897;26502;2.82584;0.170667
20201028063328535_ALFAPCE-R0_snap.fits;1.35537;26485.8;0.846933;0
20201028063507522_ALFAPCE-R0_met.fits;1.53589;26504.9;4.54543;0.170667
20201028063428610_ALFAPCE-R0_snap.fits;1.50783;26529.8;1.18269;0
20201028063550530_ALFAPCE-R0_met.fits;1.01048;26503.4;10.0813;0.512
20201028063555138_ALFAPCE-R0_met.fits;1.00544;26510.7;7.6267;0.341333
20201028063610327_ALFAPCE-R0_met.fits;1.41533;26522.5;3.25918;0.341333
20201028063528685_ALFAPCE-R0_snap.fits;1.36575;26472.7;1.04148;0
20201028063711085_ALFAPCE-R0_met.fits;1.15976;26477.1;20.0996;0.341333
20201028063628759_ALFAPCE-R0_snap.fits;1.42099;26484.4;0.963879;0
20201028063728834_ALFAPCE-R0_snap.fits;1.24669;26503.4;1.16728;0
20201028063856386_ALFAPCE-R0_met.fits;1.42189;26526.9;3.06728;0.341333
20201028063828909_ALFAPCE-R0_snap.fits;1.33444;26516.6;1.02212;0
20201028063928983_ALFAPCE-R0_snap.fits;1.34663;26512.2;1.28379;0
20201028064026327_ALFAPCE-R0_met.fits;1.39172;26471.2;5.16482;0.170667
20201028064029058_ALFAPCE-R0_snap.fits;1.28005;26480;1.13946;0
20201028064133229_ALFAPCE-R0_met.fits;1.18969;26458;4.19234;3.41333
20201028064129133_ALFAPCE-R0_snap.fits;1.40684;26531.2;1.36684;0
20201028064229207_ALFAPCE-R0_snap.fits;1.34757;26485.8;1.09876;0
20201028064329282_ALFAPCE-R0_snap.fits;1.32102;26526.9;1.31402;0
20201028064445911_ALFAPCE-R0_met.fits;1.25197;26513.7;3.22574;0.170667
20201028064429357_ALFAPCE-R0_snap.fits;1.23736;26500.5;1.11781;0
20201028064544109_ALFAPCE-R0_met.fits;1.34614;26516.6;2.92228;0.170667
20201028064529431_ALFAPCE-R0_snap.fits;1.2892;26523.9;1.19707;0
20201028064629506_ALFAPCE-R0_snap.fits;1.12009;26515.1;1.33619;0
20201028064815149_ALFAPCE-R0_met.fits;1.24343;26519.5;5.09319;0.341333
20201028064729581_ALFAPCE-R0_snap.fits;1.44763;26458;1.25478;0
20201028064829655_ALFAPCE-R0_snap.fits;1.17722;26523.9;1.35635;0
20201028064929730_ALFAPCE-R0_snap.fits;1.5636;26525.4;1.3757;0
20201028065029805_ALFAPCE-R0_snap.fits;1.51458;26545.9;1.20668;0
20201028065129367_ALFAPCE-R0_met.fits;1.09137;26515.1;2.74205;0.341333
20201028065129879_ALFAPCE-R0_snap.fits;1.28241;26481.4;1.10122;0
20201028065232514_ALFAPCE-R0_met.fits;1.1048;26493.2;4.12432;0.170667
20201028065229954_ALFAPCE-R0_snap.fits;1.39063;26463.9;1.20169;0
20201028065359383_ALFAPCE-R0_met.fits;1.37256;26509.3;5.84632;0.170667
20201028065330029_ALFAPCE-R0_snap.fits;1.1982;26455.1;1.09975;0
20201028065523863_ALFAPCE-R0_met.fits;1.12979;26504.9;2.44858;0.170667
20201028065430103_ALFAPCE-R0_snap.fits;1.44675;26449.2;1.15073;0
20201028065530178_ALFAPCE-R0_snap.fits;1.46342;26509.3;0.83868;0
20201028065630253_ALFAPCE-R0_snap.fits;1.23614;26537.1;1.28869;0
20201028065741079_ALFAPCE-R0_met.fits;1.32102;26503.4;2.75002;0.170667
20201028065730327_ALFAPCE-R0_snap.fits;1.47735;26518.1;1.0093;0
20201028065913069_ALFAPCE-R0_met.fits;1.27548;26491.7;2.56641;0.170667
20201028065830402_ALFAPCE-R0_snap.fits;1.08985;26513.7;1.01353;0
20201028065949591_ALFAPCE-R0_met.fits;1.20378;26512.2;2.69688;0.170667
20201028065930477_ALFAPCE-R0_snap.fits;1.37186;26449.2;1.17182;0
