# file name; noise; peak f.; mag.; duration
20201028170015277_ALFAPCE-R0_snap.fits;1.44296;26531.2;1.43059;0
20201028170115351_ALFAPCE-R0_snap.fits;1.33892;26497.6;1.4142;0
20201028170215426_ALFAPCE-R0_snap.fits;1.32018;26502;1.17919;0
20201028170315501_ALFAPCE-R0_snap.fits;1.26916;26518.1;1.28577;0
20201028170415575_ALFAPCE-R0_snap.fits;1.25054;26453.6;1.0369;0
20201028170515650_ALFAPCE-R0_snap.fits;1.21869;26504.9;1.03668;0
20201028170636717_ALFAPCE-R0_met.fits;1.42896;26493.2;2.97164;0.170667
20201028170615725_ALFAPCE-R0_snap.fits;1.35667;26482.9;0.979726;0
20201028170715799_ALFAPCE-R0_snap.fits;1.36074;26540;1.46869;0
20201028170815874_ALFAPCE-R0_snap.fits;1.49728;26453.6;0.968272;0
20201028170915949_ALFAPCE-R0_snap.fits;1.54281;26504.9;1.16484;0
20201028171036333_ALFAPCE-R0_met.fits;1.57552;26453.6;5.89099;2.56
20201028171016023_ALFAPCE-R0_snap.fits;1.39197;26474.1;1.2371;0
20201028171116098_ALFAPCE-R0_snap.fits;1.33308;26482.9;1.41348;0
20201028171259010_ALFAPCE-R0_met.fits;1.50782;26493.2;3.21189;0.170667
20201028171216173_ALFAPCE-R0_snap.fits;1.30566;26523.9;1.50172;0
20201028171333143_ALFAPCE-R0_met.fits;1.3566;26490.2;3.05012;0.341333
20201028171356354_ALFAPCE-R0_met.fits;1.33634;26513.7;4.49035;0.512
20201028171316247_ALFAPCE-R0_snap.fits;1.41852;26458;1.29592;0
20201028171454210_ALFAPCE-R0_met.fits;1.40836;26494.6;4.59094;0.341333
20201028171416322_ALFAPCE-R0_snap.fits;1.65598;26545.9;1.14998;0
20201028171524759_ALFAPCE-R0_met.fits;1.40294;26502;4.0321;0.170667
20201028171529709_ALFAPCE-R0_met.fits;1.56919;26494.6;3.76486;0.170667
20201028171516397_ALFAPCE-R0_snap.fits;1.5375;26452.1;1.05898;0
20201028171645655_ALFAPCE-R0_met.fits;1.35873;26506.3;2.99024;0.170667
20201028171616471_ALFAPCE-R0_snap.fits;1.53323;26537.1;1.11576;0
20201028171806381_ALFAPCE-R0_met.fits;1.58375;26488.8;4.19073;0.170667
20201028171716546_ALFAPCE-R0_snap.fits;1.30942;26535.6;1.35615;0
20201028171844098_ALFAPCE-R0_met.fits;1.12982;26477.1;2.5035;0.170667
20201028171816621_ALFAPCE-R0_snap.fits;1.27084;26471.2;1.04132;0
20201028171942125_ALFAPCE-R0_met.fits;1.23356;26515.1;2.84932;0.170667
20201028172000386_ALFAPCE-R0_met.fits;1.54935;26515.1;5.72804;0.341333
20201028172012845_ALFAPCE-R0_met.fits;1.47307;26503.4;2.96333;0.170667
20201028171916695_ALFAPCE-R0_snap.fits;1.41013;26494.6;1.08063;0
20201028172053463_ALFAPCE-R0_met.fits;1.53653;26500.5;5.0248;1.024
20201028172016770_ALFAPCE-R0_snap.fits;1.34295;26523.9;1.20664;0
20201028172116845_ALFAPCE-R0_snap.fits;1.4118;26499;1.09488;0
20201028172216919_ALFAPCE-R0_snap.fits;1.28408;26458;1.10683;0
20201028172316994_ALFAPCE-R0_snap.fits;1.22927;26519.5;1.39202;0
20201028172417069_ALFAPCE-R0_snap.fits;1.4957;26481.4;1.46627;0
20201028172517143_ALFAPCE-R0_snap.fits;1.50214;26491.7;1.34662;0
20201028172617218_ALFAPCE-R0_snap.fits;1.42631;26507.8;1.0903;0
20201028172809346_ALFAPCE-R0_met.fits;1.40574;26499;6.51742;0.341333
20201028172717293_ALFAPCE-R0_snap.fits;1.18676;26515.1;1.0768;0
20201028172817367_ALFAPCE-R0_snap.fits;1.44903;26496.1;1.73044;0
20201028172917442_ALFAPCE-R0_snap.fits;1.34706;26471.2;1.53588;0
20201028173017517_ALFAPCE-R0_snap.fits;1.71037;26485.8;1.08777;0
20201028173155991_ALFAPCE-R0_met.fits;1.32491;26496.1;4.87208;0.170667
20201028173117591_ALFAPCE-R0_snap.fits;1.31668;26450.7;1.3447;0
20201028173217666_ALFAPCE-R0_snap.fits;1.39955;26525.4;1.26898;0
20201028173336685_ALFAPCE-R0_met.fits;1.24571;26494.6;4.11496;0.170667
20201028173317741_ALFAPCE-R0_snap.fits;1.5215;26537.1;1.01514;0
20201028173416791_ALFAPCE-R0_met.fits;1.30576;26504.9;3.24555;0.170667
20201028173417815_ALFAPCE-R0_snap.fits;1.2242;26469.7;1.28335;0
20201028173517890_ALFAPCE-R0_snap.fits;1.25522;26516.6;1.11361;0
20201028173637421_ALFAPCE-R0_met.fits;1.31983;26472.7;5.951;0.170667
20201028173617965_ALFAPCE-R0_snap.fits;1.39589;26532.7;1.15995;0
20201028173733229_ALFAPCE-R0_met.fits;1.42857;26463.9;4.2942;1.536
20201028173718039_ALFAPCE-R0_snap.fits;1.29388;26481.4;1.195;0
20201028173818114_ALFAPCE-R0_snap.fits;1.78769;26459.5;1.24761;0
20201028173914946_ALFAPCE-R0_met.fits;1.34537;26491.7;2.74072;0.170667
20201028173918189_ALFAPCE-R0_snap.fits;1.50906;26466.8;1.18612;0
20201028174018263_ALFAPCE-R0_snap.fits;1.67718;26491.7;1.36153;0
20201028174118338_ALFAPCE-R0_snap.fits;1.48583;26510.7;1.46249;0
20201028174218413_ALFAPCE-R0_snap.fits;1.54694;26452.1;1.52956;0
20201028174322925_ALFAPCE-R0_met.fits;1.38893;26488.8;3.10677;0.170667
20201028174345794_ALFAPCE-R0_met.fits;1.32785;26497.6;2.8269;0.170667
20201028174358935_ALFAPCE-R0_met.fits;1.40703;26521;4.27225;0.341333
20201028174318487_ALFAPCE-R0_snap.fits;1.42597;26516.6;1.16401;0
20201028174418562_ALFAPCE-R0_snap.fits;1.41607;26535.6;1.32681;0
20201028174518637_ALFAPCE-R0_snap.fits;1.37581;26544.4;1.10154;0
20201028174618711_ALFAPCE-R0_snap.fits;1.27691;26460.9;1.19744;0
20201028174754285_ALFAPCE-R0_met.fits;1.28893;26509.3;4.94272;0.170667
20201028174718786_ALFAPCE-R0_snap.fits;1.11459;26474.1;1.08947;0
20201028174818861_ALFAPCE-R0_snap.fits;1.4734;26521;1.38685;0
20201028175000237_ALFAPCE-R0_met.fits;1.35102;26487.3;3.53335;0.341333
20201028175009623_ALFAPCE-R0_met.fits;1.4301;26490.2;3.89664;0.170667
20201028174918935_ALFAPCE-R0_snap.fits;1.45177;26512.2;1.50406;0
20201028175102530_ALFAPCE-R0_met.fits;1.56003;26502;5.42948;0.170667
20201028175019010_ALFAPCE-R0_snap.fits;1.44537;26472.7;1.378;0
20201028175119085_ALFAPCE-R0_snap.fits;1.59652;26471.2;1.37761;0
20201028175219159_ALFAPCE-R0_snap.fits;1.50198;26471.2;1.56999;0
20201028175319234_ALFAPCE-R0_snap.fits;1.54136;26519.5;1.49002;0
20201028175428866_ALFAPCE-R0_met.fits;1.3363;26485.8;3.16795;0.170667
20201028175419309_ALFAPCE-R0_snap.fits;1.40271;26535.6;1.25439;0
20201028175526039_ALFAPCE-R0_met.fits;1.41974;26481.4;3.34449;0.170667
20201028175519383_ALFAPCE-R0_snap.fits;1.09366;26513.7;1.30974;0
20201028175647789_ALFAPCE-R0_met.fits;1.41927;26502;4.76121;0.341333
20201028175652397_ALFAPCE-R0_met.fits;1.43057;26488.8;2.92076;0.170667
20201028175619458_ALFAPCE-R0_snap.fits;1.38815;26513.7;1.12616;0
20201028175716461_ALFAPCE-R0_met.fits;1.18576;26468.3;3.25469;0.170667
20201028175747351_ALFAPCE-R0_met.fits;1.56726;26488.8;3.15307;0.170667
20201028175719533_ALFAPCE-R0_snap.fits;1.50969;26490.2;3.40938;0
20201028175818071_ALFAPCE-R0_met.fits;1.37986;26490.2;3.40938;0.512
20201028175832919_ALFAPCE-R0_met.fits;1.22703;26502;2.83207;0.170667
20201028175819607_ALFAPCE-R0_snap.fits;1.36395;26485.8;1.196;0
20201028175931970_ALFAPCE-R0_met.fits;1.49032;26504.9;8.52193;0.341333
20201028175919682_ALFAPCE-R0_snap.fits;1.40576;26497.6;1.19752;0
