#timestamp,LO_Frequency 
1464562815.4,286046997.4
1464562835.3,286047000.2
1464562855.2,286047004.1
1464562875.1,286047003.7
1464562895.1,286046997.6
1464562896.0,286046997.6
1464562915.0,286047002.4
1464562915.9,286047002.4
1464562935.8,286046996.1
1464562955.8,286047000.8
1464562975.7,286046997.3
1464562995.6,286046997.5
1464563015.6,286047000.7
1464563035.5,286046999.4
1464563055.4,286047001.0
1464563075.3,286047002.3
1464563095.3,286047002.7
1464563115.2,286046994.1
1464563135.1,286046998.1
1464563155.0,286047002.8
1464563156.0,286047002.8
1464563175.9,286046995.7
1464563195.8,286046998.3
1464563215.7,286047001.5
1464563235.6,286046999.7
1464563255.6,286047004.4
1464563275.5,286046993.3
1464563295.4,286047000.3
1464563315.3,286047003.6
1464563335.3,286047000.2
1464563355.2,286046998.6
1464563375.1,286047000.0
1464563395.0,286047002.3
1464563396.0,286047002.3
1464563415.9,286046995.3
1464563435.8,286047000.4
1464563455.7,286046999.0
1464563475.7,286046998.2
1464563495.6,286047000.9
1464563515.5,286047002.1
1464563535.4,286046998.2
1464563555.4,286047000.3
1464563575.3,286047002.6
1464563595.2,286046998.9
1464563615.1,286046998.9
1464563635.1,286046999.4
1464563636.0,286046999.4
1464563655.0,286047000.2
1464563655.9,286047000.2
1464563675.8,286047004.2
1464563695.8,286046998.4
1464563715.7,286047005.5
1464563735.6,286047005.3
1464563755.5,286046995.1
1464563775.5,286046998.0
1464563795.4,286046998.3
1464563815.3,286047000.3
1464563835.2,286046999.3
1464563855.2,286047002.8
1464563875.1,286046995.7
1464563895.0,286046998.2
1464563895.9,286046998.2
1464563915.9,286047001.9
1464563935.8,286046999.8
1464563955.7,286047000.4
1464563975.6,286046998.8
1464563995.6,286046998.2
1464564015.5,286047004.5
1464564035.4,286047000.3
1464564055.3,286046998.4
1464564075.3,286047004.0
1464564095.2,286046996.8
1464564115.1,286047000.5
1464564135.0,286046999.9
1464564136.0,286046999.9
1464564155.9,286047001.8
1464564175.8,286047001.4
1464564195.7,286047002.9
1464564215.7,286047002.7
1464564235.6,286046993.4
1464564255.5,286047002.6
1464564275.4,286047000.1
1464564295.4,286046998.8
1464564315.3,286046999.8
1464564335.2,286046997.1
1464564355.1,286046995.6
1464564375.1,286046996.1
1464564376.0,286046996.1
1464564395.9,286047004.2
1464564415.8,286046999.3
1464564435.7,286046997.2
1464564455.7,286046998.8
1464564475.6,286046996.8
1464564495.5,286047000.8
1464564515.4,286046999.6
1464564535.4,286046997.9
1464564555.3,286046999.5
1464564575.2,286046996.9
1464564595.1,286047001.0
1464564615.1,286046999.0
1464564616.0,286046999.0
1464564635.0,286047002.0
1464564635.9,286047002.0
1464564655.8,286046997.6
1464564675.8,286046998.1
1464564695.7,286046999.8
1464564715.6,286047000.8
1464564735.5,286047001.2
1464564755.5,286046996.5
1464564775.4,286047000.2
1464564795.3,286047000.9
1464564815.3,286047000.8
1464564835.2,286046998.4
1464564855.1,286047002.8
1464564875.0,286046997.5
1464564875.9,286046997.5
1464564895.9,286046999.7
1464564915.8,286047002.7
1464564935.7,286046998.7
1464564955.6,286047000.9
1464564975.6,286046997.0
1464564995.5,286047000.0
1464565015.4,286046998.3
1464565035.3,286047000.3
1464565055.3,286046999.9
1464565075.2,286047000.9
1464565095.1,286046998.9
1464565115.0,286047001.2
1464565116.0,286047001.2
1464565135.9,286046997.0
1464565155.8,286047000.4
1464565175.7,286047000.9
1464565195.7,286046998.6
1464565215.6,286047000.2
1464565235.5,286047000.4
1464565255.4,286046998.6
1464565275.4,286047002.8
1464565295.3,286046999.2
1464565315.2,286046999.4
1464565335.1,286046998.7
1464565355.1,286047000.3
1464565356.0,286047000.3
1464565375.0,286047000.5
1464565375.9,286047000.5
1464565395.8,286046999.9
1464565415.8,286047000.3
1464565435.7,286046998.8
1464565455.6,286047000.9
1464565475.5,286047000.8
1464565495.5,286047001.0
1464565515.4,286047001.1
1464565535.3,286046999.6
1464565555.2,286046999.0
1464565575.2,286047000.0
1464565595.1,286047001.9
1464565615.0,286046998.1
1464565615.9,286046998.1
1464565635.9,286047004.4
1464565655.8,286046999.3
1464565675.7,286047000.2
1464565695.6,286047001.0
1464565715.6,286047003.2
1464565735.5,286047002.9
1464565755.4,286046998.9
1464565775.3,286047000.7
1464565795.3,286047000.5
1464565815.2,286047000.5
1464565835.1,286046999.0
1464565855.0,286047002.3
1464565856.0,286047002.3
1464565875.9,286047000.7
1464565895.8,286046998.8
1464565915.7,286047002.8
1464565935.6,286046999.1
1464565955.6,286046998.6
1464565975.5,286047005.7
1464565995.4,286046997.7
1464566015.3,286046998.5
1464566035.3,286047004.4
1464566055.2,286046997.4
1464566075.1,286047001.0
1464566095.0,286046999.6
1464566096.0,286046999.6
1464566115.9,286046996.6
1464566135.8,286047001.7
1464566155.7,286047003.6
1464566175.7,286046997.1
1464566195.6,286046999.7
1464566215.5,286047000.6
1464566235.4,286047000.6
1464566255.4,286046999.7
1464566275.3,286047002.7
1464566295.2,286046999.2
1464566315.1,286047000.9
1464566335.1,286047001.1
1464566336.0,286047001.1
1464566355.0,286046997.9
1464566355.9,286046997.9
1464566375.8,286047000.2
1464566395.8,286047000.2
