#timestamp,LO_Frequency 
1464548415.1,286047000.4
1464548416.0,286047000.4
1464548435.0,286046998.7
1464548435.9,286046998.7
1464548455.9,286047002.8
1464548475.8,286046999.0
1464548495.7,286047001.0
1464548515.6,286046996.8
1464548535.6,286047000.2
1464548555.5,286047001.5
1464548575.4,286047000.6
1464548595.3,286046998.5
1464548615.3,286047000.3
1464548635.2,286046999.8
1464548655.1,286047002.2
1464548675.0,286047001.2
1464548675.9,286047001.2
1464548695.9,286046996.7
1464548715.8,286047000.4
1464548735.7,286047001.0
1464548755.7,286046998.4
1464548775.6,286047002.5
1464548795.5,286046999.0
1464548815.4,286047001.2
1464548835.4,286046999.3
1464548855.3,286046998.3
1464548875.2,286047002.1
1464548895.1,286046999.2
1464548915.1,286047000.8
1464548916.0,286047000.8
1464548935.9,286046999.5
1464548955.8,286046999.4
1464548975.7,286046998.9
1464548995.7,286047001.0
1464549015.6,286046998.7
1464549035.5,286047001.6
1464549055.4,286047000.6
1464549075.4,286047001.1
1464549095.3,286046997.6
1464549115.2,286047002.1
1464549135.2,286046999.9
1464549155.1,286046997.2
1464549175.0,286046998.7
1464549175.9,286046998.7
1464549195.9,286046999.7
1464549215.8,286047001.6
1464549235.7,286047000.3
1464549255.7,286047000.7
1464549275.6,286047000.7
1464549295.5,286047001.1
1464549315.4,286046999.2
1464549335.4,286046998.7
1464549355.3,286047001.1
1464549375.2,286047001.1
1464549395.1,286046999.6
1464549415.1,286046996.6
1464549416.0,286046996.6
1464549435.9,286047003.7
1464549455.8,286047001.2
1464549475.8,286046998.6
1464549495.7,286047000.8
1464549515.6,286047000.4
1464549535.5,286046999.9
1464549555.5,286047000.4
1464549575.4,286047000.7
1464549595.3,286047000.8
1464549615.2,286047000.8
1464549635.2,286046997.4
1464549655.1,286047000.0
1464549656.0,286047000.0
1464549675.0,286047002.8
1464549675.9,286047002.8
1464549695.9,286046997.6
1464549715.8,286046998.7
1464549735.7,286047001.1
1464549755.6,286047002.5
1464549775.6,286046998.9
1464549795.5,286046998.9
1464549815.4,286046998.9
1464549835.3,286047001.2
1464549855.3,286046997.4
1464549875.2,286047000.7
1464549895.1,286046998.6
1464549915.0,286047000.1
1464549916.0,286047000.1
1464549935.9,286047002.8
1464549955.8,286046999.2
1464549975.7,286046999.4
1464549995.7,286047000.9
1464550015.6,286046998.8
1464550035.5,286047000.4
1464550055.4,286047000.3
1464550075.4,286046998.3
1464550095.3,286047000.4
1464550115.2,286047002.7
1464550135.1,286046999.0
1464550155.1,286046998.5
1464550156.0,286046998.5
1464550175.9,286047001.5
1464550195.8,286047000.9
1464550215.7,286046998.4
1464550235.7,286047000.4
1464550255.6,286047000.6
1464550275.5,286046998.7
1464550295.4,286047001.1
1464550315.4,286046999.2
1464550335.3,286046998.7
1464550355.2,286047000.3
1464550375.1,286047000.1
1464550395.1,286047000.2
1464550396.0,286047000.2
1464550415.0,286046999.9
1464550415.9,286046999.9
1464550435.8,286047002.8
1464550455.8,286046999.6
1464550475.7,286046998.5
1464550495.6,286047001.2
1464550515.5,286046998.7
1464550535.5,286046998.1
1464550555.4,286046999.7
1464550575.3,286047002.0
1464550595.3,286046998.3
1464550615.2,286047002.8
1464550635.1,286047001.2
1464550655.0,286046999.4
1464550655.9,286046999.4
1464550675.9,286046998.6
1464550695.8,286046999.8
1464550715.7,286047000.6
1464550735.6,286047000.0
1464550755.6,286046998.4
1464550775.5,286046999.8
1464550795.4,286047002.7
1464550815.3,286046999.1
1464550835.3,286046998.2
1464550855.2,286046999.7
1464550875.1,286047000.4
1464550895.0,286047000.9
1464550896.0,286047000.9
1464550915.9,286046998.8
1464550935.8,286047000.7
1464550955.7,286046998.4
1464550975.7,286047000.7
1464550995.6,286046998.5
1464551015.5,286047000.1
1464551035.5,286047002.8
1464551055.4,286046997.7
1464551075.3,286046998.1
1464551095.2,286046999.9
1464551115.2,286047000.1
1464551135.1,286047000.7
1464551136.0,286047000.7
1464551155.0,286047000.9
1464551155.9,286047000.9
1464551175.9,286046999.0
1464551195.8,286046998.3
1464551215.7,286047000.3
1464551235.6,286047000.7
1464551255.6,286046998.6
1464551275.5,286047001.0
1464551295.4,286046998.6
1464551315.3,286046999.9
1464551335.3,286047002.0
1464551355.2,286046998.3
1464551375.1,286047002.1
1464551395.0,286047001.1
1464551396.0,286047001.1
1464551415.9,286046999.4
1464551435.8,286046999.4
1464551455.7,286046997.2
1464551475.7,286047000.0
1464551495.6,286047000.6
1464551515.5,286047000.8
1464551535.4,286047000.2
1464551555.4,286047000.4
1464551575.3,286047000.8
1464551595.2,286047000.6
1464551615.1,286046997.0
1464551635.1,286047002.3
1464551636.0,286047002.3
1464551655.9,286046997.5
1464551675.8,286046996.5
1464551695.7,286047004.0
1464551715.7,286047000.0
1464551735.6,286047001.2
1464551755.5,286046998.7
1464551775.4,286047001.0
1464551795.4,286046998.1
1464551815.3,286047000.2
1464551835.2,286047002.1
1464551855.1,286046998.4
1464551875.1,286047000.0
1464551876.0,286047000.0
1464551895.0,286047002.5
1464551895.9,286047002.5
1464551915.8,286046997.6
1464551935.8,286046998.8
1464551955.7,286047000.2
1464551975.6,286047000.4
1464551995.6,286046998.3
