#timestamp,LO_Frequency 
1464526815.5,286047001.1
1464526835.4,286046997.8
1464526855.3,286047000.0
1464526875.3,286047001.0
1464526895.2,286047000.7
1464526915.1,286046998.4
1464526935.0,286047000.5
1464526936.0,286047000.5
1464526955.9,53330232.9
1464526975.8,9999970.8
1464526995.7,286047036.2
1464527015.6,286046997.5
1464527035.6,286047001.1
1464527055.5,286046999.3
1464527075.4,286047000.1
1464527095.3,286047000.0
1464527115.3,286047002.6
1464527135.2,286046997.8
1464527155.1,286047000.3
1464527175.0,286047001.1
1464527176.0,286047001.1
1464527195.9,286046997.7
1464527215.8,286046998.1
1464527235.7,286047002.3
1464527255.7,286046998.7
1464527275.6,286046999.8
1464527295.5,286046999.9
1464527315.4,286047002.1
1464527335.4,286047000.0
1464527355.3,286047000.3
1464527375.2,286047000.6
1464527395.1,286046999.4
1464527415.1,286046998.1
1464527416.0,286046998.1
1464527435.9,286047004.0
1464527455.8,286046998.6
1464527475.8,286047000.7
1464527495.7,286046999.5
1464527515.6,286046998.7
1464527535.5,286047000.3
1464527555.5,286046998.5
1464527575.4,286047002.8
1464527595.3,286046999.2
1464527615.3,286047000.6
1464527635.2,286046999.0
1464527655.1,286046998.6
1464527675.0,286047001.0
1464527676.0,286047001.0
1464527695.9,286046998.4
1464527715.8,286046999.7
1464527735.7,286047002.5
1464527755.6,286047000.0
1464527775.6,286047000.6
1464527795.5,286047000.7
1464527815.4,286047001.2
1464527835.3,286046995.0
1464527855.3,286047002.0
1464527875.2,286046998.9
1464527895.1,286046998.4
1464527915.0,286047000.9
1464527916.0,286047000.9
1464527935.9,286046998.2
1464527955.8,286046999.9
1464527975.7,286047002.5
1464527995.7,286046999.0
1464528015.6,286047000.8
1464528035.5,286046998.6
1464528055.4,286047002.8
1464528075.4,286046996.5
1464528095.3,286047002.5
1464528115.2,286047000.4
1464528135.1,286047001.1
1464528155.1,286046998.9
1464528156.0,286046998.9
1464528175.0,286047002.7
1464528175.9,286047002.7
1464528195.8,286046994.9
1464528215.8,286047002.2
1464528235.7,286046998.3
1464528255.6,286047000.1
1464528275.5,286047002.6
1464528295.5,286046999.4
1464528315.4,286046998.3
1464528335.3,286047001.8
1464528355.2,286047000.9
1464528375.2,286047000.7
1464528395.1,286046997.2
1464528415.0,286046999.6
1464528415.9,286046999.6
1464528435.9,286047000.8
1464528455.8,286046998.7
1464528475.7,286046998.7
1464528495.6,286047002.8
1464528515.6,286046998.4
1464528535.5,286047002.6
1464528555.4,286046997.6
1464528575.3,286047000.8
1464528595.3,286046998.6
1464528615.2,286047002.8
1464528635.1,286046998.6
1464528655.0,286047002.4
1464528656.0,286047002.4
1464528675.9,286046999.5
1464528695.8,286046999.4
1464528715.7,286046998.7
1464528735.7,286046998.5
1464528755.6,286047000.5
1464528775.5,286047000.4
1464528795.4,286046998.1
1464528815.4,286047002.0
1464528835.3,286047001.0
1464528855.2,286046998.9
1464528875.1,286046999.8
1464528895.1,286047004.4
1464528896.0,286047004.4
1464528915.9,286046991.7
1464528935.8,286047000.4
1464528955.7,286047000.0
1464528975.7,286047001.1
1464528995.6,286046996.6
1464529015.5,286047004.3
1464529035.4,286046999.5
1464529055.4,286046999.6
1464529075.3,286046998.2
1464529095.2,286047001.3
1464529115.1,286047000.6
1464529135.1,286047000.7
1464529136.0,286047000.7
1464529155.0,286046999.2
1464529155.9,286046999.2
1464529175.8,286047001.2
1464529195.8,286047000.5
1464529215.7,286047000.9
1464529235.6,286046997.1
1464529255.5,286047001.0
1464529275.5,286046998.6
1464529295.4,286047002.5
1464529315.3,286046998.2
1464529335.3,286047002.5
1464529355.2,286046996.9
1464529375.1,286047000.4
1464529395.0,286046998.6
1464529396.0,286046998.6
1464529415.9,286046999.8
1464529435.8,286046999.9
1464529455.7,286047001.7
1464529475.7,286047002.1
1464529495.6,286046999.0
1464529515.5,286046999.8
1464529535.4,286046998.1
1464529555.4,286047004.4
1464529575.3,286047001.2
1464529595.2,286046996.7
1464529615.1,286047000.2
1464529635.1,286046999.9
1464529636.0,286046999.9
1464529655.0,286047002.7
1464529655.9,286047002.7
1464529675.8,286046995.0
1464529695.8,286047000.7
1464529715.7,286047000.7
1464529735.6,286046998.5
1464529755.5,286047000.3
1464529775.5,286047000.5
1464529795.4,286046998.9
1464529815.3,286047000.2
1464529835.2,286047002.7
1464529855.2,286046999.2
1464529875.1,286046998.2
1464529895.0,286047001.0
1464529895.9,286047001.0
1464529915.9,286046999.4
1464529935.8,286046997.6
1464529955.7,286046998.4
1464529975.6,286047004.4
1464529995.6,286046997.4
1464530015.5,286047000.3
1464530035.4,286047001.7
1464530055.3,286047000.6
1464530075.3,286046996.5
1464530095.2,286047002.5
1464530115.1,286047001.0
1464530135.0,286047000.8
1464530136.0,286047000.8
1464530155.9,286046996.6
1464530175.8,286047002.6
1464530195.7,286046999.2
1464530215.6,286046998.1
1464530235.6,286047001.6
1464530255.5,286047000.8
1464530275.4,286047001.1
1464530295.3,286046996.5
1464530315.3,286046999.8
1464530335.2,286047000.1
1464530355.1,286047000.3
1464530375.0,286047000.9
1464530376.0,286047000.9
1464530395.9,286047000.7
