#timestamp,LO_Frequency 
1464555615.8,286047001.1
1464555635.7,286046999.3
1464555655.6,286046996.7
1464555675.6,286047012.3
1464555695.5,286046999.7
1464555715.4,286046999.2
1464555735.3,286046998.3
1464555755.3,286046996.6
1464555775.2,286046998.7
1464555795.1,286046998.4
1464555815.0,286047000.7
1464555816.0,286047000.7
1464555835.9,286046999.2
1464555855.8,286046997.0
1464555875.7,286046998.8
1464555895.7,286046998.5
1464555915.6,286046999.9
1464555935.5,286047000.2
1464555955.4,286047000.7
1464555975.4,286047000.8
1464555995.3,286046998.3
1464556015.2,286046998.7
1464556035.1,286047002.6
1464556055.1,286047000.3
1464556075.8,286047000.4
1464556095.7,286046999.7
1464556115.6,286047002.1
1464556135.5,286046999.0
1464556155.5,286046998.5
1464556175.4,286047000.6
1464556195.3,286047001.0
1464556215.2,286047001.0
1464556235.2,286047001.4
1464556255.1,286047000.8
1464556275.0,286047000.8
1464556275.9,286047000.8
1464556295.9,286047000.3
1464556315.8,286046999.4
1464556335.7,286047001.5
1464556355.6,286046998.3
1464556375.6,286046999.8
1464556395.5,286047002.7
1464556415.4,286047000.3
1464556435.3,286046998.6
1464556455.3,286047003.8
1464556475.2,286047000.8
1464556495.1,286046999.7
1464556515.0,286047001.8
1464556516.0,286047001.8
1464556535.9,286046997.3
1464556555.8,286046998.5
1464556575.7,286047000.0
1464556595.7,286046999.8
1464556615.6,286047000.7
1464556635.5,286047001.1
1464556655.4,286047001.0
1464556675.4,286046998.6
1464556695.3,286046999.7
1464556715.2,286047002.6
1464556735.1,286047000.1
1464556755.1,286047000.0
1464556756.0,286047000.0
1464556775.9,286047000.0
1464556795.8,286047000.2
1464556815.7,286047001.7
1464556835.7,286047000.5
1464556855.6,286047004.3
1464556875.5,286046998.8
1464556895.4,286046998.6
1464556915.4,286047001.2
1464556935.3,286046996.9
1464556955.2,286047001.8
1464556975.1,286047000.6
1464556995.1,286046999.5
1464556996.0,286046999.5
1464557015.0,286047000.3
1464557015.9,286047000.3
1464557035.8,286046999.5
1464557055.8,286046997.1
1464557075.7,286047001.7
1464557095.6,286047006.4
1464557115.5,286047001.2
1464557135.5,286047000.8
1464557155.4,286046997.8
1464557175.3,286046996.7
1464557195.2,286046999.8
1464557215.2,286047001.6
1464557235.1,286046999.2
1464557255.0,286047002.4
1464557255.9,286047002.4
1464557275.9,286046995.8
1464557295.8,286047002.2
1464557315.7,286046999.2
1464557335.6,286046998.9
1464557355.6,286047000.5
1464557375.5,286047000.3
1464557395.4,286046998.4
1464557415.3,286047002.4
1464557435.3,286047001.4
1464557455.2,286046999.4
1464557475.1,286046997.0
1464557495.0,286047000.2
1464557496.0,286047000.2
1464557515.9,286047005.9
1464557535.8,286046995.0
1464557555.7,286047002.2
1464557575.7,286046998.4
1464557595.6,286047001.1
1464557615.5,286046997.8
1464557635.4,286046998.3
1464557655.4,286047002.3
1464557675.3,286046998.7
1464557695.2,286046999.8
1464557715.1,286046999.9
1464557735.1,286047001.7
1464557736.0,286047001.7
1464557755.9,286047000.2
1464557775.8,286047001.5
1464557795.7,286047002.3
1464557815.7,286047000.7
1464557835.6,286046995.5
1464557855.5,286046998.2
1464557875.4,286047002.9
1464557895.4,286046998.6
1464557915.3,286046998.6
1464557935.2,286047000.3
1464557955.1,286047001.4
1464557975.1,286046998.2
1464557976.0,286046998.2
1464557995.0,286047004.3
1464557995.9,286047004.3
1464558015.8,286046994.4
1464558035.8,286047001.6
1464558055.7,286047002.8
1464558075.6,286046995.0
1464558095.6,286047000.8
1464558115.5,286047002.5
1464558135.4,286047000.1
1464558155.3,286047000.5
1464558175.3,286046996.6
1464558195.2,286047001.7
1464558215.1,286047000.3
1464558235.0,286047001.9
1464558236.0,286047001.9
1464558255.9,286046998.9
1464558275.8,286046998.8
1464558295.7,286047001.0
1464558315.6,286046995.0
1464558335.6,286047004.6
1464558355.5,286046998.8
1464558375.4,286046998.1
1464558395.3,286047003.2
1464558415.3,286046998.4
1464558435.2,286047000.4
1464558455.1,286046999.2
1464558475.0,286046999.2
1464558476.0,286046999.2
1464558495.9,286046999.1
1464558515.8,286047002.1
1464558535.7,286047003.4
1464558555.7,286047001.1
1464558575.6,286046999.6
1464558595.5,286046997.3
1464558615.4,286046999.5
1464558635.4,286047002.8
1464558655.3,286047000.0
1464558675.2,286047000.3
1464558695.1,286046998.5
1464558715.1,286047001.0
1464558716.0,286047001.0
1464558735.0,286046997.8
1464558735.9,286046997.8
1464558755.8,286047000.1
1464558775.8,286047004.0
1464558795.7,286046997.8
1464558815.6,286047002.8
1464558835.5,286047000.0
1464558855.5,286046999.2
1464558875.4,286046999.8
1464558895.3,286046999.5
1464558915.2,286047002.7
1464558935.2,286046997.5
1464558955.1,286046998.4
1464558975.0,286046999.9
1464558976.0,286046999.9
1464558995.9,286047000.4
1464559015.8,286047001.7
1464559035.7,286047001.4
1464559055.6,286046999.8
1464559075.6,286047002.8
1464559095.5,286046996.9
1464559115.4,286047002.0
1464559135.3,286046999.2
1464559155.3,286046999.4
1464559175.2,286047000.0
1464559195.1,286046998.9
