# file name; noise; peak f.; mag.; duration
20160529190027438_SVAKOV-R7_met.fits;2.74592;26503.4;9.46659;0.170667
20160529190054233_SVAKOV-R7_snap.fits;3.39264;26497.6;2.95774;0
20160529190205913_SVAKOV-R7_met.fits;3.59901;26510.7;8.99777;0.170667
20160529190154308_SVAKOV-R7_snap.fits;2.94295;26490.2;2.22343;0
20160529190253017_SVAKOV-R7_met.fits;3.19412;26496.1;7.6916;0.341333
20160529190339438_SVAKOV-R7_met.fits;3.2381;26519.5;6.49177;0.512
20160529190254382_SVAKOV-R7_snap.fits;3.36067;26496.1;2.53613;0
20160529190424494_SVAKOV-R7_met.fits;3.33113;26510.7;6.89737;0.170667
20160529190354457_SVAKOV-R7_snap.fits;3.15422;26488.8;2.4059;0
20160529190454532_SVAKOV-R7_snap.fits;3.61991;26541.5;2.7416;0
20160529190554606_SVAKOV-R7_snap.fits;3.46041;26525.4;2.56055;0
20160529190654681_SVAKOV-R7_snap.fits;3.2737;26477.1;3.17996;0
20160529190754756_SVAKOV-R7_snap.fits;3.1406;26490.2;2.54854;0
20160529190931865_SVAKOV-R7_met.fits;3.38586;26509.3;11.9577;0.170667
20160529190854830_SVAKOV-R7_snap.fits;3.51202;26452.1;3.14708;0
20160529190954905_SVAKOV-R7_snap.fits;2.84258;26459.5;2.98719;0
20160529191054980_SVAKOV-R7_snap.fits;2.82225;26480;2.02703;0
20160529191239940_SVAKOV-R7_met.fits;3.23009;26506.3;9.32536;0.341333
20160529191155054_SVAKOV-R7_snap.fits;3.54477;26510.7;2.97314;0
20160529191336942_SVAKOV-R7_met.fits;3.31088;26491.7;11.3713;0.170667
20160529191255129_SVAKOV-R7_snap.fits;3.35391;26540;3.51801;0
20160529191355204_SVAKOV-R7_snap.fits;4.7507;26472.7;4.7088;0
20160529191521732_SVAKOV-R7_met.fits;3.69123;26503.4;8.79369;0.341333
20160529191455278_SVAKOV-R7_snap.fits;3.46806;26456.5;2.95201;0
20160529191555353_SVAKOV-R7_snap.fits;3.52268;26516.6;3.1366;0
20160529191706692_SVAKOV-R7_met.fits;2.68305;26500.5;6.317;1.19467
20160529191655428_SVAKOV-R7_snap.fits;2.97819;26502;2.45647;0
20160529191755502_SVAKOV-R7_snap.fits;3.28947;26504.9;6.29144;0
20160529191855406_SVAKOV-R7_met.fits;3.01043;26485.8;8.76429;0.170667
20160529191859673_SVAKOV-R7_met.fits;3.48783;26502;13.2097;1.024
20160529191944558_SVAKOV-R7_met.fits;3.39913;26515.1;10.1035;0.512
20160529191855577_SVAKOV-R7_snap.fits;3.11072;26497.6;2.86997;0
20160529191955652_SVAKOV-R7_snap.fits;2.99205;26468.3;3.00536;0
20160529192055726_SVAKOV-R7_snap.fits;3.75484;26496.1;3.14009;0
20160529192155801_SVAKOV-R7_snap.fits;3.201;26506.3;2.46168;0
20160529192345540_SVAKOV-R7_met.fits;2.83281;26500.5;8.09484;0.170667
20160529192255876_SVAKOV-R7_snap.fits;3.86091;26452.1;2.29677;0
20160529192355950_SVAKOV-R7_snap.fits;3.32442;26547.4;2.72709;0
20160529192456025_SVAKOV-R7_snap.fits;3.5147;26455.1;2.40722;0
20160529192556100_SVAKOV-R7_snap.fits;3.7299;26491.7;3.54101;0
20160529192727406_SVAKOV-R7_met.fits;3.27832;26513.7;9.91502;0.341333
20160529192744985_SVAKOV-R7_met.fits;3.17758;26504.9;76.8979;0.341333
20160529192656174_SVAKOV-R7_snap.fits;3.39851;26475.6;2.74101;0
20160529192753348_SVAKOV-R7_met.fits;2.87778;26500.5;14.5105;0.341333
20160529192756249_SVAKOV-R7_snap.fits;3.79751;26525.4;3.71025;0
20160529192856324_SVAKOV-R7_snap.fits;4.22696;26544.4;3.52475;0
20160529192959982_SVAKOV-R7_met.fits;3.16218;26506.3;6.90102;0.170667
20160529193046233_SVAKOV-R7_met.fits;2.79885;26503.4;6.07882;0.170667
20160529192956398_SVAKOV-R7_snap.fits;3.3023;26466.8;2.31695;0
20160529193056473_SVAKOV-R7_snap.fits;2.80054;26471.2;3.11396;0
20160529193156548_SVAKOV-R7_snap.fits;2.93627;26528.3;2.84031;0
20160529193301913_SVAKOV-R7_met.fits;3.43973;26499;14.4907;0.341333
20160529193256622_SVAKOV-R7_snap.fits;3.65102;26521;2.2281;0
20160529193356697_SVAKOV-R7_snap.fits;3.4526;26453.6;3.02115;0
20160529193456772_SVAKOV-R7_snap.fits;3.16287;26481.4;2.7802;0
20160529193556846_SVAKOV-R7_snap.fits;3.4685;26507.8;3.19929;0
20160529193656921_SVAKOV-R7_snap.fits;3.59346;26456.5;5.25062;0
20160529193756996_SVAKOV-R7_snap.fits;3.20781;26502;2.89889;0
20160529193857070_SVAKOV-R7_snap.fits;3.06849;26493.2;2.23666;0
20160529194013358_SVAKOV-R7_met.fits;3.44053;26510.7;28.7259;0.341333
20160529193957145_SVAKOV-R7_snap.fits;3.40657;26450.7;2.53182;0
20160529194057220_SVAKOV-R7_snap.fits;3.0356;26453.6;3.26111;0
20160529194157294_SVAKOV-R7_snap.fits;2.80953;26460.9;2.35085;0
20160529194257369_SVAKOV-R7_snap.fits;3.59079;26500.5;3.13641;0
20160529194357444_SVAKOV-R7_snap.fits;2.84844;26526.9;2.82688;0
20160529194521753_SVAKOV-R7_met.fits;3.29443;26493.2;7.20614;0.170667
20160529194457518_SVAKOV-R7_snap.fits;2.94128;26499;2.97865;0
20160529194609369_SVAKOV-R7_met.fits;3.4083;26504.9;10.2069;0.341333
20160529194557593_SVAKOV-R7_snap.fits;2.79926;26490.2;3.23535;0
20160529194657668_SVAKOV-R7_snap.fits;3.33467;26493.2;3.0476;0
20160529194757742_SVAKOV-R7_snap.fits;3.60173;26537.1;2.557;0
20160529194857817_SVAKOV-R7_snap.fits;3.75843;26472.7;2.69528;0
20160529195020078_SVAKOV-R7_met.fits;3.34192;26509.3;11.3045;0.341333
20160529194957892_SVAKOV-R7_snap.fits;2.84062;26513.7;3.17896;0
20160529195054894_SVAKOV-R7_met.fits;3.34332;26494.6;9.01511;0.341333
20160529195117422_SVAKOV-R7_met.fits;3.25268;26496.1;11.8495;0.170667
20160529195057966_SVAKOV-R7_snap.fits;3.18201;26460.9;2.93774;0
20160529195158041_SVAKOV-R7_snap.fits;3.52529;26521;4.12263;0
20160529195258116_SVAKOV-R7_snap.fits;3.32248;26547.4;3.823;0
20160529195358190_SVAKOV-R7_snap.fits;3.44871;26488.8;2.47635;0
20160529195458265_SVAKOV-R7_snap.fits;3.98328;26450.7;2.98672;0
20160529195613358_SVAKOV-R7_met.fits;4.37295;26504.9;30.3507;8.02133
20160529195558340_SVAKOV-R7_snap.fits;3.4974;26485.8;3.29286;0
20160529195658414_SVAKOV-R7_snap.fits;3.11242;26481.4;2.36058;0
20160529195758489_SVAKOV-R7_snap.fits;3.42923;26509.3;3.32125;0
20160529195858564_SVAKOV-R7_snap.fits;3.32664;26512.2;3.30559;0
20160529195958638_SVAKOV-R7_snap.fits;3.11803;26456.5;3.05924;0
