# file name; noise; peak f.; mag.; duration
20200317005439821_SVAKOV-R12_met.fits;1.49083;26497.6;3.1006;0.170667
20200317005733901_SVAKOV-R12_met.fits;1.35613;26500.5;3.92392;0.341333
20200317005824589_SVAKOV-R12_met.fits;1.39275;26506.3;3.13185;1.36533
20200317005842851_SVAKOV-R12_met.fits;1.47709;26485.8;6.05332;0.341333
20200317010051875_SVAKOV-R12_snap.fits;1.5797;26481.4;1.25477;0
20200317010151949_SVAKOV-R12_snap.fits;1.4207;26496.1;1.02845;0
20200317010325816_SVAKOV-R12_met.fits;1.66767;26504.9;5.03155;0.170667
20200317010252024_SVAKOV-R12_snap.fits;1.51083;26496.1;1.12127;0
20200317010400632_SVAKOV-R12_met.fits;1.62014;26503.4;5.14563;0.170667
20200317010352099_SVAKOV-R12_snap.fits;1.62441;26488.8;1.22359;0
20200317010524088_SVAKOV-R12_met.fits;1.27976;26494.6;2.87131;0.170667
20200317010531939_SVAKOV-R12_met.fits;1.42992;26496.1;10.7767;0.341333
20200317010452173_SVAKOV-R12_snap.fits;1.6752;26482.9;1.28415;0
20200317010634403_SVAKOV-R12_met.fits;1.5315;26499;5.19903;0.170667
20200317010552248_SVAKOV-R12_snap.fits;1.52378;26543;1.40995;0
20200317010652323_SVAKOV-R12_snap.fits;1.26539;26499;1.38445;0
20200317010823288_SVAKOV-R12_met.fits;1.15525;26494.6;7.11428;0.341333
20200317010752397_SVAKOV-R12_snap.fits;1.41212;26481.4;0.975232;0
20200317010849400_SVAKOV-R12_met.fits;1.38397;26518.1;6.85009;1.19467
20200317010921485_SVAKOV-R12_met.fits;1.29277;26502;4.33863;1.024
20200317010924557_SVAKOV-R12_met.fits;1.45973;26512.2;9.29353;0.170667
20200317010938893_SVAKOV-R12_met.fits;1.1452;26499;4.82234;0.512
20200317010852472_SVAKOV-R12_snap.fits;1.46682;26460.9;1.44518;0
20200317010952547_SVAKOV-R12_snap.fits;1.52967;26499;1.48694;0
20200317011052621_SVAKOV-R12_snap.fits;1.66915;26478.5;1.04119;0
20200317011235533_SVAKOV-R12_met.fits;1.5267;26502;4.06422;0.170667
20200317011152696_SVAKOV-R12_snap.fits;1.6163;26458;1.23653;0
20200317011252259_SVAKOV-R12_met.fits;1.50262;26499;5.19987;0.341333
20200317011256867_SVAKOV-R12_met.fits;1.44021;26494.6;20.0301;0.341333
20200317011302499_SVAKOV-R12_met.fits;1.41901;26494.6;3.18994;0.170667
20200317011318712_SVAKOV-R12_met.fits;1.41642;26497.6;13.649;0.512
20200317011252771_SVAKOV-R12_snap.fits;1.3463;26516.6;1.1591;0
20200317011352845_SVAKOV-R12_snap.fits;1.48995;26471.2;1.37679;0
20200317011450872_SVAKOV-R12_met.fits;1.15033;26518.1;8.60574;0.341333
20200317011526029_SVAKOV-R12_met.fits;1.58268;26494.6;3.55003;0.341333
20200317011452920_SVAKOV-R12_snap.fits;1.5161;26484.4;1.01108;0
20200317011552995_SVAKOV-R12_snap.fits;1.3265;26487.3;1.56718;0
20200317011653069_SVAKOV-R12_snap.fits;1.29927;26487.3;1.26752;0
20200317011753144_SVAKOV-R12_snap.fits;1.53973;26545.9;1.13764;0
20200317011853219_SVAKOV-R12_snap.fits;1.46539;26531.2;1.61619;0
20200317011953293_SVAKOV-R12_snap.fits;1.77736;26540;1.04944;0
20200317012124600_SVAKOV-R12_met.fits;1.43785;26496.1;3.75507;0.170667
20200317012130744_SVAKOV-R12_met.fits;1.82553;26494.6;9.00401;0.341333
20200317012053368_SVAKOV-R12_snap.fits;1.36058;26515.1;1.53835;0
20200317012153443_SVAKOV-R12_snap.fits;1.43489;26477.1;1.46004;0
20200317012253517_SVAKOV-R12_snap.fits;1.29498;26482.9;1.45891;0
20200317012355811_SVAKOV-R12_met.fits;1.72503;26497.6;5.94629;0.512
20200317012412536_SVAKOV-R12_met.fits;1.51512;26496.1;4.00593;0.170667
20200317012353592_SVAKOV-R12_snap.fits;1.63252;26485.8;0.955478;0
20200317012453667_SVAKOV-R12_snap.fits;1.90854;26458;1.45264;0
20200317012555960_SVAKOV-R12_met.fits;1.26828;26507.8;3.50218;0.170667
20200317012637603_SVAKOV-R12_met.fits;1.3769;26500.5;6.24102;0.341333
20200317012553741_SVAKOV-R12_snap.fits;1.37595;26504.9;1.47499;0
20200317012709517_SVAKOV-R12_met.fits;1.47533;26504.9;6.43339;0.682667
20200317012653816_SVAKOV-R12_snap.fits;1.54426;26513.7;1.03717;0
20200317012809763_SVAKOV-R12_met.fits;1.27873;26521;3.42846;0.341333
20200317012753891_SVAKOV-R12_snap.fits;1.44999;26538.6;1.41123;0
20200317012901987_SVAKOV-R12_met.fits;1.60484;26512.2;9.99325;0.341333
20200317012853965_SVAKOV-R12_snap.fits;1.49348;26459.5;1.23275;0
20200317013034488_SVAKOV-R12_met.fits;1.19377;26497.6;2.55408;0.170667
20200317012954040_SVAKOV-R12_snap.fits;1.28409;26507.8;1.17003;0
20200317013054968_SVAKOV-R12_met.fits;1.51622;26496.1;3.61764;0.341333
20200317013118861_SVAKOV-R12_met.fits;1.55372;26502;6.25739;0.341333
20200317013135245_SVAKOV-R12_met.fits;1.60666;26500.5;6.51132;0.341333
20200317013054115_SVAKOV-R12_snap.fits;1.34347;26482.9;1.35407;0
20200317013246072_SVAKOV-R12_met.fits;1.34777;26497.6;3.26437;0.170667
20200317013154189_SVAKOV-R12_snap.fits;1.58126;26507.8;1.57552;0
20200317013254264_SVAKOV-R12_snap.fits;1.33835;26504.9;1.0363;0
20200317013354339_SVAKOV-R12_snap.fits;1.50888;26518.1;1.35819;0
20200317013454413_SVAKOV-R12_snap.fits;1.25958;26478.5;1.54947;0
20200317013554488_SVAKOV-R12_snap.fits;1.43195;26471.2;1.28561;0
20200317013653368_SVAKOV-R12_met.fits;1.15018;26509.3;4.23569;0.341333
20200317013716579_SVAKOV-R12_met.fits;1.34399;26494.6;23.021;0.512
20200317013654563_SVAKOV-R12_snap.fits;1.38683;26528.3;1.2169;0
20200317013823139_SVAKOV-R12_met.fits;1.37142;26499;4.5755;0.341333
20200317013754637_SVAKOV-R12_snap.fits;1.22475;26455.1;1.09988;0
20200317013911437_SVAKOV-R12_met.fits;1.59425;26497.6;5.04516;0.341333
20200317013854712_SVAKOV-R12_snap.fits;1.19344;26521;1.16773;0
20200317014006392_SVAKOV-R12_met.fits;1.47036;26509.3;4.32573;0.170667
20200317013954787_SVAKOV-R12_snap.fits;1.42835;26497.6;1.37018;0
20200317014102371_SVAKOV-R12_met.fits;1.41366;26509.3;5.98948;0.170667
20200317014054861_SVAKOV-R12_snap.fits;1.58976;26510.7;1.40875;0
20200317014213709_SVAKOV-R12_met.fits;1.42607;26502;5.05202;0.170667
20200317014154936_SVAKOV-R12_snap.fits;1.51225;26471.2;1.25603;0
20200317014313443_SVAKOV-R12_met.fits;1.36935;26497.6;3.10857;0.170667
20200317014255011_SVAKOV-R12_snap.fits;1.37672;26487.3;1.34481;0
20200317014406349_SVAKOV-R12_met.fits;1.53072;26499;3.70094;0.170667
20200317014355085_SVAKOV-R12_snap.fits;1.57924;26534.2;1.04866;0
20200317014530659_SVAKOV-R12_met.fits;1.28533;26488.8;3.39285;0.682667
20200317014455160_SVAKOV-R12_snap.fits;1.612;26543;1.22364;0
20200317014635341_SVAKOV-R12_met.fits;1.25478;26493.2;5.46338;0.341333
20200317014555235_SVAKOV-R12_snap.fits;1.5086;26547.4;1.36371;0
20200317014701624_SVAKOV-R12_met.fits;1.49613;26499;4.45237;0.170667
20200317014655309_SVAKOV-R12_snap.fits;1.3131;26540;1.07;0
20200317014759651_SVAKOV-R12_met.fits;1.41246;26499;7.1639;0.341333
20200317014828493_SVAKOV-R12_met.fits;1.4211;26504.9;9.64905;0.341333
20200317014755384_SVAKOV-R12_snap.fits;1.21748;26471.2;1.11921;0
20200317014932323_SVAKOV-R12_met.fits;1.42271;26496.1;4.24752;0.170667
20200317014940515_SVAKOV-R12_met.fits;1.51339;26502;3.27478;0.512
20200317014949048_SVAKOV-R12_met.fits;1.23939;26491.7;3.90932;0.170667
20200317014855459_SVAKOV-R12_snap.fits;1.46831;26500.5;1.2137;0
20200317014955533_SVAKOV-R12_snap.fits;1.38339;26506.3;1.5044;0
20200317015109261_SVAKOV-R12_met.fits;1.25643;26493.2;9.24611;0.341333
20200317015055608_SVAKOV-R12_snap.fits;1.22901;26477.1;1.07555;0
20200317015152952_SVAKOV-R12_met.fits;1.38964;26503.4;4.01938;0.170667
20200317015155683_SVAKOV-R12_snap.fits;1.22271;26525.4;1.14235;0
20200317015323917_SVAKOV-R12_met.fits;1.5164;26503.4;4.0018;0.170667
20200317015344227_SVAKOV-R12_met.fits;1.6577;26469.7;13.0681;0.512
20200317015255757_SVAKOV-R12_snap.fits;1.51817;26510.7;1.40382;0
20200317015356344_SVAKOV-R12_met.fits;1.39159;26491.7;3.68033;0.170667
20200317015355832_SVAKOV-R12_snap.fits;1.47285;26509.3;1.18595;0
20200317015455907_SVAKOV-R12_snap.fits;1.42268;26545.9;1.22518;0
20200317015555981_SVAKOV-R12_snap.fits;1.46531;26529.8;1.01432;0
20200317015656056_SVAKOV-R12_snap.fits;1.44262;26456.5;1.32735;0
20200317015756131_SVAKOV-R12_snap.fits;1.23824;26510.7;1.57969;0
20200317015856205_SVAKOV-R12_snap.fits;1.62323;26478.5;1.20093;0
20200317015956280_SVAKOV-R12_snap.fits;1.69971;26466.8;1.27485;0
