# file name; noise; peak f.; mag.; duration
20200317065457997_SVAKOV-R12_met.fits;1.64205;26463.9;3.38471;0.170667
20200317065616504_SVAKOV-R12_met.fits;1.21712;26484.4;4.95039;0.170667
20200317065623331_SVAKOV-R12_met.fits;1.26618;26503.4;2.95764;0.170667
20200317065643128_SVAKOV-R12_met.fits;1.53191;26503.4;3.10409;0.170667
20200317065901027_SVAKOV-R12_met.fits;1.50318;26504.9;3.21486;0.170667
20200317065915363_SVAKOV-R12_met.fits;1.48861;26496.1;26.8;0.341333
20200317070047523_SVAKOV-R12_met.fits;1.33034;26503.4;5.53727;0.512
20200317070050424_SVAKOV-R12_met.fits;1.50412;26506.3;5.96095;0.512
20200317070018680_SVAKOV-R12_snap.fits;1.64423;26519.5;1.29809;0
20200317070116877_SVAKOV-R12_met.fits;1.33623;26504.9;4.43133;0.341333
20200317070147085_SVAKOV-R12_met.fits;1.29848;26531.2;3.61867;0.341333
20200317070118755_SVAKOV-R12_snap.fits;1.41446;26496.1;0.819552;0
20200317070218829_SVAKOV-R12_snap.fits;1.5286;26459.5;1.27971;0
20200317070315320_SVAKOV-R12_met.fits;1.44028;26497.6;5.6893;1.19467
20200317070318904_SVAKOV-R12_snap.fits;1.44368;26478.5;0.752192;0
20200317070422733_SVAKOV-R12_met.fits;1.33968;26497.6;2.76012;0.170667
20200317070418979_SVAKOV-R12_snap.fits;1.3411;26506.3;1.43751;0
20200317070542605_SVAKOV-R12_met.fits;1.36056;26494.6;4.51581;0.341333
20200317070519053_SVAKOV-R12_snap.fits;1.23448;26496.1;1.28441;0
20200317070637389_SVAKOV-R12_met.fits;1.59679;26502;3.92579;0.170667
20200317070619128_SVAKOV-R12_snap.fits;1.43569;26485.8;1.19362;0
20200317070719203_SVAKOV-R12_snap.fits;1.44517;26458;0.959331;0
20200317070836856_SVAKOV-R12_met.fits;1.46098;26491.7;5.62308;0.170667
20200317070905016_SVAKOV-R12_met.fits;1.35458;26485.8;2.76844;0.341333
20200317070914403_SVAKOV-R12_met.fits;1.32547;26493.2;3.92682;0.170667
20200317070819277_SVAKOV-R12_snap.fits;1.2479;26519.5;0.855549;0
20200317070932323_SVAKOV-R12_met.fits;1.31569;26493.2;3.71583;0.170667
20200317070944440_SVAKOV-R12_met.fits;1.37741;26502;3.10971;0.170667
20200317070919352_SVAKOV-R12_snap.fits;1.68591;26534.2;1.52126;0
20200317071018403_SVAKOV-R12_met.fits;1.57934;26506.3;3.69266;0.170667
20200317071019427_SVAKOV-R12_snap.fits;1.27783;26500.5;1.43659;0
20200317071134861_SVAKOV-R12_met.fits;1.54995;26497.6;4.85316;0.170667
20200317071205240_SVAKOV-R12_met.fits;1.17864;26497.6;5.75797;0.341333
20200317071119501_SVAKOV-R12_snap.fits;1.53164;26465.3;1.27821;0
20200317071222136_SVAKOV-R12_met.fits;1.63402;26490.2;4.8245;0.341333
20200317071219576_SVAKOV-R12_snap.fits;1.506;26506.3;1.40995;0
20200317071319651_SVAKOV-R12_snap.fits;1.25705;26518.1;1.07635;0
20200317071435427_SVAKOV-R12_met.fits;1.32184;26507.8;2.69876;0.170667
20200317071419725_SVAKOV-R12_snap.fits;1.38734;26526.9;1.6448;0
20200317071519800_SVAKOV-R12_snap.fits;1.28996;26465.3;1.20843;0
20200317071619875_SVAKOV-R12_snap.fits;1.39743;26450.7;1.06435;0
20200317071731725_SVAKOV-R12_met.fits;1.34413;26516.6;3.11316;0.341333
20200317071800227_SVAKOV-R12_met.fits;1.37144;26487.3;3.20216;0.341333
20200317071719949_SVAKOV-R12_snap.fits;1.57555;26484.4;1.31406;0
20200317071825997_SVAKOV-R12_met.fits;1.46344;26491.7;5.26036;0.170667
20200317071820024_SVAKOV-R12_snap.fits;1.29091;26478.5;1.06225;0
20200317071924877_SVAKOV-R12_met.fits;1.34326;26499;2.78482;0.170667
20200317071920099_SVAKOV-R12_snap.fits;1.44262;26506.3;1.39611;0
20200317072021539_SVAKOV-R12_met.fits;1.37227;26500.5;5.64738;0.341333
20200317072035875_SVAKOV-R12_met.fits;1.57353;26497.6;3.21352;0.170667
20200317072020173_SVAKOV-R12_snap.fits;1.42362;26455.1;1.12906;0
20200317072214861_SVAKOV-R12_met.fits;1.31577;26503.4;3.7667;0.170667
20200317072120248_SVAKOV-R12_snap.fits;1.52224;26531.2;1.11123;0
20200317072220323_SVAKOV-R12_snap.fits;1.43542;26525.4;1.48991;0
20200317072323981_SVAKOV-R12_met.fits;1.22162;26469.7;3.85086;0.170667
20200317072336611_SVAKOV-R12_met.fits;1.27503;26499;4.45266;0.170667
20200317072320397_SVAKOV-R12_snap.fits;1.37173;26491.7;1.37729;0
20200317072456312_SVAKOV-R12_met.fits;1.21643;26475.6;4.55096;0.512
20200317072501091_SVAKOV-R12_met.fits;1.33126;26474.1;9.72023;0.341333
20200317072420472_SVAKOV-R12_snap.fits;1.34389;26458;1.59649;0
20200317072520547_SVAKOV-R12_snap.fits;1.29824;26540;1.09057;0
20200317072653560_SVAKOV-R12_met.fits;1.35443;26482.9;5.42137;0.341333
20200317072620621_SVAKOV-R12_snap.fits;1.50296;26545.9;1.3;0
20200317072720696_SVAKOV-R12_snap.fits;1.4832;26487.3;1.33743;0
20200317072908387_SVAKOV-R12_met.fits;1.32998;26499;4.94058;0.341333
20200317072820771_SVAKOV-R12_snap.fits;1.33051;26535.6;1.26785;0
20200317072920845_SVAKOV-R12_snap.fits;1.32858;26502;0.965352;0
20200317073057613_SVAKOV-R12_met.fits;1.21226;26497.6;7.82301;0.341333
20200317073108536_SVAKOV-R12_met.fits;1.16676;26468.3;2.5955;0.170667
20200317073020920_SVAKOV-R12_snap.fits;1.34734;26485.8;1.17609;0
20200317073120995_SVAKOV-R12_snap.fits;1.28949;26529.8;1.11411;0
20200317073243597_SVAKOV-R12_met.fits;1.34615;26478.5;3.46863;1.536
20200317073221069_SVAKOV-R12_snap.fits;1.25558;26526.9;0.977959;0
20200317073356643_SVAKOV-R12_met.fits;1.44417;26500.5;6.45955;0.170667
20200317073409443_SVAKOV-R12_met.fits;1.40435;26481.4;3.20423;0.170667
20200317073321144_SVAKOV-R12_snap.fits;1.33539;26499;1.10697;0
20200317073424973_SVAKOV-R12_met.fits;1.27985;26499;2.85947;0.170667
20200317073514979_SVAKOV-R12_met.fits;1.65234;26484.4;4.00051;0.170667
20200317073421219_SVAKOV-R12_snap.fits;1.6448;26452.1;1.13566;0
20200317073521293_SVAKOV-R12_snap.fits;1.46195;26519.5;1.13729;0
20200317073646968_SVAKOV-R12_met.fits;1.36574;26509.3;2.92173;0.170667
20200317073621368_SVAKOV-R12_snap.fits;1.52834;26463.9;1.30864;0
20200317073733389_SVAKOV-R12_met.fits;1.66655;26497.6;4.69501;0.170667
20200317073740045_SVAKOV-R12_met.fits;1.49333;26503.4;4.12072;2.21867
20200317073757624_SVAKOV-R12_met.fits;1.40185;26503.4;5.80562;0.170667
20200317073721443_SVAKOV-R12_snap.fits;1.42011;26499;1.56356;0
20200317073918008_SVAKOV-R12_met.fits;1.39361;26499;3.0046;0.170667
20200317073821517_SVAKOV-R12_snap.fits;1.73171;26507.8;1.35551;0
20200317073942413_SVAKOV-R12_met.fits;1.5271;26475.6;11.6799;0.341333
20200317073921592_SVAKOV-R12_snap.fits;1.1693;26516.6;1.18984;0
20200317074021667_SVAKOV-R12_snap.fits;1.49888;26453.6;1.25332;0
20200317074125837_SVAKOV-R12_met.fits;1.43298;26497.6;14.5257;0.341333
20200317074121741_SVAKOV-R12_snap.fits;1.31948;26521;1.18836;0
20200317074259533_SVAKOV-R12_met.fits;1.36698;26452.1;3.69534;0.170667
20200317074309944_SVAKOV-R12_met.fits;1.47064;26494.6;3.22754;0.170667
20200317074221816_SVAKOV-R12_snap.fits;1.51477;26523.9;1.19863;0
20200317074353976_SVAKOV-R12_met.fits;1.42939;26506.3;7.63832;0.341333
20200317074321891_SVAKOV-R12_snap.fits;1.51848;26487.3;1.09572;0
20200317074441592_SVAKOV-R12_met.fits;1.24278;26502;6.15373;0.170667
20200317074445347_SVAKOV-R12_met.fits;1.2594;26516.6;2.63697;0.170667
20200317074449955_SVAKOV-R12_met.fits;1.4384;26503.4;3.00143;0.170667
20200317074421965_SVAKOV-R12_snap.fits;1.54482;26506.3;0.935633;0
20200317074531085_SVAKOV-R12_met.fits;1.43293;26502;4.94227;0.341333
20200317074549688_SVAKOV-R12_met.fits;1.17514;26494.6;3.41065;0.170667
20200317074522040_SVAKOV-R12_snap.fits;1.78692;26458;1.18313;0
20200317074622115_SVAKOV-R12_snap.fits;1.2665;26471.2;1.37147;0
20200317074722019_SVAKOV-R12_met.fits;1.32593;26480;6.05117;0.341333
20200317074735331_SVAKOV-R12_met.fits;1.46449;26497.6;5.31483;0.341333
20200317074802637_SVAKOV-R12_met.fits;1.34967;26503.4;4.38842;0.341333
20200317074722189_SVAKOV-R12_snap.fits;1.44483;26507.8;1.24524;0
20200317074837283_SVAKOV-R12_met.fits;1.4577;26506.3;3.54009;0.170667
20200317074843939_SVAKOV-R12_met.fits;1.32733;26507.8;4.12807;0.170667
20200317074822264_SVAKOV-R12_snap.fits;1.6018;26480;1.18549;0
20200317074922339_SVAKOV-R12_snap.fits;1.23895;26478.5;1.57258;0
20200317075022413_SVAKOV-R12_snap.fits;1.42491;26455.1;1.11146;0
20200317075200035_SVAKOV-R12_met.fits;1.28814;26494.6;4.51844;0.170667
20200317075122488_SVAKOV-R12_snap.fits;1.25136;26543;1.25005;0
20200317075222563_SVAKOV-R12_snap.fits;1.28263;26493.2;1.29709;0
20200317075343629_SVAKOV-R12_met.fits;1.28554;26518.1;5.03629;3.24267
20200317075350456_SVAKOV-R12_met.fits;1.71601;26487.3;12.0215;0.512
20200317075322637_SVAKOV-R12_snap.fits;1.6165;26488.8;1.01177;0
20200317075422712_SVAKOV-R12_snap.fits;1.42635;26465.3;1.21266;0
20200317075522787_SVAKOV-R12_snap.fits;1.37619;26485.8;1.28006;0
20200317075622861_SVAKOV-R12_snap.fits;1.28074;26471.2;1.3602;0
20200317075722936_SVAKOV-R12_snap.fits;1.41269;26522.5;1.40985;0
20200317075823011_SVAKOV-R12_snap.fits;1.46948;26534.2;1.10957;0
20200317075923085_SVAKOV-R12_snap.fits;1.39879;26460.9;1.83901;0
