# file name; noise; peak f.; mag.; duration
20200317045544675_SVAKOV-R12_met.fits;1.36128;26477.1;3.95898;0.170667
20200317045555768_SVAKOV-R12_met.fits;1.27969;26488.8;6.49428;0.341333
20200317045617955_SVAKOV-R12_met.fits;1.26132;26545.9;2.91816;4.096
20200317045634168_SVAKOV-R12_met.fits;1.29566;26507.8;4.78033;0.170667
20200317045818616_SVAKOV-R12_met.fits;1.38194;26503.4;3.35118;0.170667
20200317045829880_SVAKOV-R12_met.fits;1.21918;26503.4;3.49662;0.512
20200317045835512_SVAKOV-R12_met.fits;1.7781;26497.6;6.30684;0.341333
20200317050008184_SVAKOV-R12_met.fits;1.33636;26496.1;4.70473;0.170667
20200317050048461_SVAKOV-R12_met.fits;1.44638;26509.3;2.95614;0.341333
20200317050009720_SVAKOV-R12_snap.fits;1.56609;26497.6;1.03245;0
20200317050112525_SVAKOV-R12_met.fits;1.27796;26522.5;2.8921;0.170667
20200317050122083_SVAKOV-R12_met.fits;1.20101;26506.3;2.47877;0.170667
20200317050109795_SVAKOV-R12_snap.fits;1.24029;26481.4;1.27318;0
20200317050246904_SVAKOV-R12_met.fits;1.22106;26499;12.6011;0.853333
20200317050209869_SVAKOV-R12_snap.fits;1.58286;26502;1.23457;0
20200317050319843_SVAKOV-R12_met.fits;1.25312;26500.5;2.99415;0.170667
20200317050309944_SVAKOV-R12_snap.fits;1.55431;26515.1;1.13665;0
20200317050430840_SVAKOV-R12_met.fits;1.44918;26499;4.60274;0.341333
20200317050433059_SVAKOV-R12_met.fits;1.17964;26488.8;3.2419;0.170667
20200317050458659_SVAKOV-R12_met.fits;1.37363;26472.7;2.98342;0.170667
20200317050505315_SVAKOV-R12_met.fits;1.42051;26529.8;3.28588;0.512
20200317050410019_SVAKOV-R12_snap.fits;1.28436;26525.4;1.26127;0
20200317050533816_SVAKOV-R12_met.fits;1.31802;26519.5;2.74366;0.170667
20200317050510093_SVAKOV-R12_snap.fits;1.27198;26503.4;1.13767;0
20200317050626040_SVAKOV-R12_met.fits;1.33073;26487.3;5.83475;0.341333
20200317050642765_SVAKOV-R12_met.fits;1.28996;26484.4;2.69585;0.170667
20200317050651128_SVAKOV-R12_met.fits;1.46499;26504.9;5.61499;0.512
20200317050610168_SVAKOV-R12_snap.fits;1.48685;26499;1.36087;0
20200317050751544_SVAKOV-R12_met.fits;1.54269;26500.5;4.20315;0.170667
20200317050800419_SVAKOV-R12_met.fits;1.40487;26518.1;3.61248;0.170667
20200317050804856_SVAKOV-R12_met.fits;1.35063;26502;5.60356;0.341333
20200317050710243_SVAKOV-R12_snap.fits;1.20427;26513.7;1.25263;0
20200317050816973_SVAKOV-R12_met.fits;1.28964;26493.2;7.30127;0.853333
20200317050810317_SVAKOV-R12_snap.fits;1.61885;26456.5;1.27359;0
20200317050910392_SVAKOV-R12_snap.fits;1.33788;26499;0.99142;0
20200317051010467_SVAKOV-R12_snap.fits;1.2419;26475.6;1.31391;0
20200317051123341_SVAKOV-R12_met.fits;1.09177;26502;3.34359;0.341333
20200317051125901_SVAKOV-R12_met.fits;1.33804;26509.3;12.7264;0.341333
20200317051110541_SVAKOV-R12_snap.fits;1.20643;26547.4;0.99146;0
20200317051247139_SVAKOV-R12_met.fits;1.11156;26502;2.39984;0.170667
20200317051210616_SVAKOV-R12_snap.fits;1.31542;26545.9;1.12431;0
20200317051310691_SVAKOV-R12_snap.fits;1.49877;26500.5;1.24875;0
20200317051410765_SVAKOV-R12_snap.fits;1.27596;26545.9;1.26022;0
20200317051534221_SVAKOV-R12_met.fits;1.2209;26497.6;3.07274;0.170667
20200317051510840_SVAKOV-R12_snap.fits;1.44841;26488.8;1.2133;0
20200317051610915_SVAKOV-R12_snap.fits;1.3859;26522.5;1.50097;0
20200317051710989_SVAKOV-R12_snap.fits;1.3372;26465.3;1.20193;0
20200317051810211_SVAKOV-R12_met.fits;1.39135;26516.6;2.9199;0.170667
20200317051811064_SVAKOV-R12_snap.fits;1.6093;26537.1;1.07692;0
20200317051925304_SVAKOV-R12_met.fits;1.25673;26488.8;17.1997;0.512
20200317051952269_SVAKOV-R12_met.fits;1.26805;26497.6;2.57454;0.170667
20200317051911139_SVAKOV-R12_snap.fits;1.39999;26469.7;1.0094;0
20200317052034424_SVAKOV-R12_met.fits;1.35178;26497.6;8.15953;0.341333
20200317052011213_SVAKOV-R12_snap.fits;1.35639;26481.4;1.71337;0
20200317052138595_SVAKOV-R12_met.fits;1.13633;26525.4;2.68652;0.170667
20200317052111288_SVAKOV-R12_snap.fits;1.53419;26458;1.62949;0
20200317052215629_SVAKOV-R12_met.fits;1.27321;26499;3.42418;0.170667
20200317052211363_SVAKOV-R12_snap.fits;1.40709;26516.6;1.24835;0
20200317052331064_SVAKOV-R12_met.fits;1.35353;26493.2;21.0646;0.341333
20200317052311437_SVAKOV-R12_snap.fits;1.44163;26506.3;1.16491;0
20200317052411512_SVAKOV-R12_snap.fits;1.38211;26462.4;1.71259;0
20200317052539405_SVAKOV-R12_met.fits;1.39574;26509.3;4.52051;0.170667
20200317052511587_SVAKOV-R12_snap.fits;1.42895;26521;1.02193;0
20200317052611661_SVAKOV-R12_snap.fits;1.19741;26477.1;1.48726;0
20200317052758157_SVAKOV-R12_met.fits;1.31654;26465.3;2.69925;0.341333
20200317052711736_SVAKOV-R12_snap.fits;1.35028;26522.5;1.00836;0
20200317052822392_SVAKOV-R12_met.fits;1.3849;26493.2;2.94446;0.341333
20200317052811811_SVAKOV-R12_snap.fits;1.25583;26494.6;1.1986;0
20200317052911885_SVAKOV-R12_snap.fits;1.53241;26496.1;1.01773;0
20200317053042851_SVAKOV-R12_met.fits;1.22813;26506.3;2.85555;0.170667
20200317053011960_SVAKOV-R12_snap.fits;1.28948;26478.5;1.29687;0
20200317053111693_SVAKOV-R12_met.fits;1.15531;26506.3;2.37289;0.341333
20200317053135757_SVAKOV-R12_met.fits;1.25874;26493.2;2.85347;0.341333
20200317053112035_SVAKOV-R12_snap.fits;1.48535;26480;1.058;0
20200317053240952_SVAKOV-R12_met.fits;1.34486;26500.5;3.50931;0.170667
20200317053212109_SVAKOV-R12_snap.fits;1.44721;26471.2;1.26764;0
20200317053312184_SVAKOV-R12_snap.fits;1.22815;26487.3;0.821212;0
20200317053419256_SVAKOV-R12_met.fits;1.32048;26507.8;3.08674;0.170667
20200317053412259_SVAKOV-R12_snap.fits;1.32377;26540;1.2882;0
20200317053550051_SVAKOV-R12_met.fits;1.336;26494.6;5.82878;0.170667
20200317053512333_SVAKOV-R12_snap.fits;1.54354;26525.4;1.54334;0
20200317053645688_SVAKOV-R12_met.fits;1.28096;26494.6;2.71804;0.341333
20200317053612408_SVAKOV-R12_snap.fits;1.45655;26449.2;0.946669;0
20200317053736205_SVAKOV-R12_met.fits;1.41374;26497.6;3.51425;0.170667
20200317053712483_SVAKOV-R12_snap.fits;1.47587;26485.8;1.07645;0
20200317053812557_SVAKOV-R12_snap.fits;1.31883;26534.2;1.20174;0
20200317053912632_SVAKOV-R12_snap.fits;1.24949;26462.4;1.38899;0
20200317054027384_SVAKOV-R12_met.fits;1.31832;26500.5;2.73874;0.170667
20200317054033016_SVAKOV-R12_met.fits;1.45768;26481.4;4.46535;0.341333
20200317054045987_SVAKOV-R12_met.fits;1.55978;26503.4;3.397;0.341333
20200317054012707_SVAKOV-R12_snap.fits;1.36082;26499;1.55434;0
20200317054108856_SVAKOV-R12_met.fits;1.37269;26502;4.30623;2.21867
20200317054159715_SVAKOV-R12_met.fits;1.3851;26509.3;3.51377;0.341333
20200317054112781_SVAKOV-R12_snap.fits;1.15384;26538.6;1.02932;0
20200317054229411_SVAKOV-R12_met.fits;1.34337;26513.7;3.92236;1.536
20200317054252621_SVAKOV-R12_met.fits;1.44111;26507.8;3.72022;0.341333
20200317054300131_SVAKOV-R12_met.fits;1.43586;26474.1;4.09585;0.170667
20200317054303715_SVAKOV-R12_met.fits;1.42459;26507.8;5.62143;0.341333
20200317054212856_SVAKOV-R12_snap.fits;1.51036;26519.5;1.52563;0
20200317054312931_SVAKOV-R12_snap.fits;1.37448;26487.3;1.42084;0
20200317054413005_SVAKOV-R12_snap.fits;1.28019;26543;1.29633;0
20200317054513080_SVAKOV-R12_snap.fits;1.43567;26490.2;1.14349;0
20200317054616056_SVAKOV-R12_met.fits;1.42866;26496.1;4.46285;0.170667
20200317054613155_SVAKOV-R12_snap.fits;1.33755;26490.2;1.04889;0
20200317054713229_SVAKOV-R12_snap.fits;1.40845;26518.1;1.34663;0
20200317054813304_SVAKOV-R12_snap.fits;1.62611;26450.7;1.16802;0
20200317055007651_SVAKOV-R12_met.fits;1.58248;26496.1;4.23566;0.341333
20200317054913379_SVAKOV-R12_snap.fits;1.47741;26453.6;1.30373;0
20200317055036493_SVAKOV-R12_met.fits;1.35408;26497.6;5.04984;0.341333
20200317055013453_SVAKOV-R12_snap.fits;1.54059;26460.9;1.18274;0
20200317055149197_SVAKOV-R12_met.fits;1.10699;26458;2.71166;0.170667
20200317055113528_SVAKOV-R12_snap.fits;1.24349;26453.6;1.20789;0
20200317055213603_SVAKOV-R12_snap.fits;1.41965;26456.5;1.24422;0
20200317055322893_SVAKOV-R12_met.fits;1.54346;26500.5;3.86791;0.170667
20200317055313677_SVAKOV-R12_snap.fits;1.22637;26494.6;1.09323;0
20200317055423651_SVAKOV-R12_met.fits;1.36982;26528.3;2.74664;0.170667
20200317055413752_SVAKOV-R12_snap.fits;1.43773;26502;9.37103;0
20200317055513827_SVAKOV-R12_snap.fits;1.28134;26534.2;1.19468;0
20200317055613901_SVAKOV-R12_snap.fits;1.33893;26453.6;1.35156;0
20200317055713976_SVAKOV-R12_snap.fits;1.64894;26499;1.29106;0
20200317055814051_SVAKOV-R12_snap.fits;1.32104;26494.6;1.34295;0
20200317055914125_SVAKOV-R12_snap.fits;1.34558;26478.5;0.882429;0
