# file name; noise; peak f.; mag.; duration
20200317025643299_SVAKOV-R12_met.fits;1.63086;26504.9;3.44623;0.170667
20200317025742861_SVAKOV-R12_met.fits;1.42568;26497.6;12.0851;0.512
20200317025827747_SVAKOV-R12_met.fits;1.43451;26488.8;15.0567;0.341333
20200317030000760_SVAKOV-R12_snap.fits;1.15261;26452.1;1.26695;0
20200317030106808_SVAKOV-R12_met.fits;1.20571;26474.1;2.56841;0.170667
20200317030116365_SVAKOV-R12_met.fits;1.51678;26506.3;4.31063;0.170667
20200317030140088_SVAKOV-R12_met.fits;1.43618;26496.1;9.67599;0.170667
20200317030100835_SVAKOV-R12_snap.fits;1.25648;26515.1;1.31417;0
20200317030200909_SVAKOV-R12_snap.fits;1.23992;26477.1;1.21101;0
20200317030326413_SVAKOV-R12_met.fits;1.18671;26509.3;2.4288;0.170667
20200317030300984_SVAKOV-R12_snap.fits;1.32108;26472.7;1.66787;0
20200317030431779_SVAKOV-R12_met.fits;1.44159;26493.2;4.2807;0.170667
20200317030445261_SVAKOV-R12_met.fits;1.3379;26502;3.24366;0.170667
20200317030401059_SVAKOV-R12_snap.fits;1.66762;26543;1.26832;0
20200317030507619_SVAKOV-R12_met.fits;1.29727;26488.8;4.90551;1.70667
20200317030526733_SVAKOV-R12_met.fits;1.45503;26496.1;30.6578;1.19467
20200317030544312_SVAKOV-R12_met.fits;1.39511;26481.4;3.7966;0.170667
20200317030501133_SVAKOV-R12_snap.fits;1.56748;26509.3;1.16879;0
20200317030601208_SVAKOV-R12_snap.fits;1.60479;26543;1.40315;0
20200317030710157_SVAKOV-R12_met.fits;1.6188;26506.3;3.76942;0.512
20200317030756920_SVAKOV-R12_met.fits;1.31468;26510.7;19.8918;0.512
20200317030701283_SVAKOV-R12_snap.fits;1.31405;26494.6;1.05017;0
20200317030848973_SVAKOV-R12_met.fits;1.21174;26497.6;2.67519;0.170667
20200317030801357_SVAKOV-R12_snap.fits;1.49114;26453.6;1.39986;0
20200317030901432_SVAKOV-R12_snap.fits;1.6814;26450.7;1.35107;0
20200317031006968_SVAKOV-R12_met.fits;1.51617;26485.8;7.23163;0.341333
20200317031013965_SVAKOV-R12_met.fits;1.5916;26547.4;3.87018;0.170667
20200317031027789_SVAKOV-R12_met.fits;1.5058;26496.1;14.2617;0.341333
20200317031001507_SVAKOV-R12_snap.fits;1.36861;26507.8;1.32953;0
20200317031101581_SVAKOV-R12_snap.fits;1.2803;26515.1;1.05276;0
20200317031201656_SVAKOV-R12_snap.fits;1.65965;26538.6;1.33181;0
20200317031304291_SVAKOV-R12_met.fits;1.41926;26497.6;11.2453;0.512
20200317031347811_SVAKOV-R12_met.fits;1.41108;26515.1;2.86739;0.170667
20200317031301731_SVAKOV-R12_snap.fits;1.36258;26496.1;1.19981;0
20200317031430307_SVAKOV-R12_met.fits;1.53909;26496.1;4.89986;0.170667
20200317031401805_SVAKOV-R12_snap.fits;1.41257;26534.2;1.0051;0
20200317031501880_SVAKOV-R12_snap.fits;1.43672;26513.7;1.45407;0
20200317031601955_SVAKOV-R12_snap.fits;1.48717;26475.6;1.21241;0
20200317031750157_SVAKOV-R12_met.fits;1.29316;26500.5;3.66579;0.170667
20200317031702029_SVAKOV-R12_snap.fits;1.47146;26502;1.14355;0
20200317031832995_SVAKOV-R12_met.fits;1.38801;26497.6;3.19277;0.341333
20200317031802104_SVAKOV-R12_snap.fits;1.46282;26458;1.26758;0
20200317031952013_SVAKOV-R12_met.fits;1.36397;26494.6;2.81073;0.170667
20200317031902179_SVAKOV-R12_snap.fits;1.62843;26510.7;1.55423;0
20200317032002253_SVAKOV-R12_snap.fits;1.62925;26507.8;1.06505;0
20200317032102328_SVAKOV-R12_snap.fits;1.55397;26502;1.1624;0
20200317032231075_SVAKOV-R12_met.fits;1.48093;26490.2;2.99448;0.170667
20200317032202403_SVAKOV-R12_snap.fits;1.25606;26468.3;1.2664;0
20200317032302477_SVAKOV-R12_snap.fits;1.27522;26518.1;1.44684;0
20200317032402552_SVAKOV-R12_snap.fits;1.68504;26494.6;1.27;0
20200317032518669_SVAKOV-R12_met.fits;1.2597;26490.2;2.61885;0.170667
20200317032523789_SVAKOV-R12_met.fits;1.50548;26496.1;3.43195;0.170667
20200317032531469_SVAKOV-R12_met.fits;1.44553;26497.6;4.40329;0.170667
20200317032548195_SVAKOV-R12_met.fits;1.50234;26482.9;3.6295;0.170667
20200317032502627_SVAKOV-R12_snap.fits;1.46601;26531.2;0.997584;0
20200317032615331_SVAKOV-R12_met.fits;1.21741;26502;18.201;0.682667
20200317032602701_SVAKOV-R12_snap.fits;1.33547;26472.7;0.99311;0
20200317032721208_SVAKOV-R12_met.fits;1.42982;26503.4;2.87702;0.682667
20200317032728717_SVAKOV-R12_met.fits;1.4656;26500.5;3.60405;0.170667
20200317032702776_SVAKOV-R12_snap.fits;1.30796;26490.2;1.39761;0
20200317032802851_SVAKOV-R12_snap.fits;1.22946;26512.2;1.41084;0
20200317032941496_SVAKOV-R12_met.fits;1.42232;26449.2;15.0876;0.341333
20200317032902925_SVAKOV-R12_snap.fits;1.55979;26516.6;1.05215;0
20200317033004195_SVAKOV-R12_met.fits;1.24225;26500.5;3.58474;0.170667
20200317033003000_SVAKOV-R12_snap.fits;1.5276;26528.3;1.35309;0
20200317033120995_SVAKOV-R12_met.fits;1.4048;26494.6;7.80118;0.170667
20200317033123043_SVAKOV-R12_met.fits;1.39493;26493.2;4.24828;0.170667
20200317033151544_SVAKOV-R12_met.fits;1.52345;26487.3;6.74945;0.341333
20200317033155128_SVAKOV-R12_met.fits;1.44081;26504.9;3.6339;0.170667
20200317033103075_SVAKOV-R12_snap.fits;1.36133;26450.7;1.24764;0
20200317033243939_SVAKOV-R12_met.fits;1.31046;26509.3;4.40917;0.341333
20200317033203149_SVAKOV-R12_snap.fits;1.27037;26471.2;0.891852;0
20200317033335821_SVAKOV-R12_met.fits;1.54002;26484.4;3.13117;0.341333
20200317033303224_SVAKOV-R12_snap.fits;1.65625;26502;1.49087;0
20200317033415245_SVAKOV-R12_met.fits;1.26435;26488.8;2.54087;0.170667
20200317033403299_SVAKOV-R12_snap.fits;1.34331;26519.5;0.829554;0
20200317033501155_SVAKOV-R12_met.fits;1.21827;26541.5;2.6353;0.170667
20200317033512589_SVAKOV-R12_met.fits;1.28227;26455.1;3.33102;0.341333
20200317033503373_SVAKOV-R12_snap.fits;1.44958;26459.5;1.46355;0
20200317033614541_SVAKOV-R12_met.fits;1.64078;26499;3.2848;0.170667
20200317033603448_SVAKOV-R12_snap.fits;1.13996;26529.8;1.25607;0
20200317033712909_SVAKOV-R12_met.fits;1.14642;26547.4;4.08446;1.87733
20200317033703523_SVAKOV-R12_snap.fits;1.64897;26459.5;1.31912;0
20200317033803597_SVAKOV-R12_snap.fits;1.28842;26519.5;1.35378;0
20200317033903672_SVAKOV-R12_snap.fits;1.29734;26468.3;0.960513;0
20200317034028664_SVAKOV-R12_met.fits;1.54254;26499;3.65257;0.170667
20200317034003747_SVAKOV-R12_snap.fits;1.40462;26458;0.874642;0
20200317034145976_SVAKOV-R12_met.fits;1.22517;26466.8;3.11265;0.170667
20200317034153997_SVAKOV-R12_met.fits;1.19008;26516.6;3.77171;0.170667
20200317034103821_SVAKOV-R12_snap.fits;1.60516;26531.2;1.33232;0
20200317034203896_SVAKOV-R12_snap.fits;1.18083;26452.1;0.985787;0
20200317034307043_SVAKOV-R12_met.fits;1.41919;26497.6;3.25391;0.341333
20200317034344589_SVAKOV-R12_met.fits;1.28741;26488.8;4.72771;0.170667
20200317034303971_SVAKOV-R12_snap.fits;1.40776;26541.5;1.43562;0
20200317034404045_SVAKOV-R12_snap.fits;1.40992;26456.5;1.06953;0
20200317034514701_SVAKOV-R12_met.fits;1.31588;26491.7;5.6245;0.341333
20200317034504120_SVAKOV-R12_snap.fits;1.21567;26515.1;1.14507;0
20200317034604195_SVAKOV-R12_snap.fits;1.57593;26512.2;1.31632;0
20200317034713827_SVAKOV-R12_met.fits;1.44657;26513.7;6.30307;0.341333
20200317034704269_SVAKOV-R12_snap.fits;1.4634;26531.2;1.36677;0
20200317034807928_SVAKOV-R12_met.fits;1.23177;26490.2;6.77134;0.170667
20200317034817827_SVAKOV-R12_met.fits;1.52895;26480;5.14804;1.024
20200317034833357_SVAKOV-R12_met.fits;1.21228;26504.9;6.62603;0.341333
20200317034804344_SVAKOV-R12_snap.fits;1.31365;26499;0.805378;0
20200317034904419_SVAKOV-R12_snap.fits;1.41229;26537.1;1.46873;0
20200317035042040_SVAKOV-R12_met.fits;1.53631;26491.7;10.3841;0.682667
20200317035004493_SVAKOV-R12_snap.fits;1.38832;26465.3;1.46506;0
20200317035104568_SVAKOV-R12_snap.fits;1.45602;26456.5;1.77249;0
20200317035224269_SVAKOV-R12_met.fits;1.52026;26490.2;4.02664;0.341333
20200317035233827_SVAKOV-R12_met.fits;1.3231;26515.1;2.74525;0.170667
20200317035204643_SVAKOV-R12_snap.fits;1.47807;26523.9;1.09299;0
20200317035331853_SVAKOV-R12_met.fits;1.48987;26504.9;3.41708;0.170667
20200317035304717_SVAKOV-R12_snap.fits;1.45407;26523.9;1.03583;0
20200317035406328_SVAKOV-R12_met.fits;1.26037;26496.1;5.6008;1.536
20200317035404792_SVAKOV-R12_snap.fits;1.16974;26544.4;1.06324;0
20200317035504867_SVAKOV-R12_snap.fits;1.45897;26469.7;0.882257;0
20200317035604941_SVAKOV-R12_snap.fits;1.3143;26468.3;1.32541;0
20200317035705016_SVAKOV-R12_snap.fits;1.45227;26507.8;1.31388;0
20200317035805091_SVAKOV-R12_snap.fits;1.19971;26499;4.01552;0
20200317035905165_SVAKOV-R12_snap.fits;1.3646;26547.4;1.33751;0
