# file name; noise; peak f.; mag.; duration
20200317215515192_SVAKOV-R12_met.fits;1.33885;26491.7;4.00465;0.170667
20200317215612365_SVAKOV-R12_met.fits;1.3027;26525.4;3.20545;0.170667
20200317215617144_SVAKOV-R12_met.fits;1.54225;26478.5;33.7837;0.341333
20200317215623971_SVAKOV-R12_met.fits;1.2177;26491.7;6.28928;0.341333
20200317215707661_SVAKOV-R12_met.fits;1.1953;26485.8;13.451;0.341333
20200317220017443_SVAKOV-R12_met.fits;1.32888;26490.2;2.82594;0.170667
20200317220038264_SVAKOV-R12_met.fits;1.44403;26504.9;4.53823;0.170667
20200317220025805_SVAKOV-R12_snap.fits;1.24294;26494.6;0.95005;0
20200317220220323_SVAKOV-R12_met.fits;1.26358;26487.3;4.2877;0.512
20200317220125880_SVAKOV-R12_snap.fits;1.34647;26523.9;1.19851;0
20200317220248483_SVAKOV-R12_met.fits;1.21355;26512.2;2.4928;0.853333
20200317220306061_SVAKOV-R12_met.fits;1.43213;26497.6;3.72907;0.170667
20200317220225955_SVAKOV-R12_snap.fits;1.31953;26468.3;1.46667;0
20200317220410573_SVAKOV-R12_met.fits;1.35517;26497.6;20.8401;0.682667
20200317220326029_SVAKOV-R12_snap.fits;1.85533;26509.3;1.10502;0
20200317220451192_SVAKOV-R12_met.fits;1.27192;26513.7;3.06488;1.024
20200317220426104_SVAKOV-R12_snap.fits;1.47628;26532.7;1.19853;0
20200317220546317_SVAKOV-R12_met.fits;1.25059;26472.7;3.72225;0.170667
20200317220526179_SVAKOV-R12_snap.fits;1.57952;26487.3;1.14157;0
20200317220633933_SVAKOV-R12_met.fits;1.44602;26521;5.24424;0.341333
20200317220626253_SVAKOV-R12_snap.fits;1.30879;26497.6;1.24345;0
20200317220742200_SVAKOV-R12_met.fits;1.29047;26526.9;6.46199;0.682667
20200317220726328_SVAKOV-R12_snap.fits;1.40469;26494.6;1.26417;0
20200317220918797_SVAKOV-R12_met.fits;1.3836;26497.6;3.7904;0.341333
20200317220826403_SVAKOV-R12_snap.fits;1.5357;26516.6;1.33182;0
20200317220926477_SVAKOV-R12_snap.fits;1.57965;26504.9;3.63225;0
20200317221024675_SVAKOV-R12_met.fits;1.32854;26503.4;9.67376;0.512
20200317221026552_SVAKOV-R12_snap.fits;1.25616;26525.4;1.30329;0
20200317221123384_SVAKOV-R12_met.fits;1.32729;26523.9;6.8834;0.170667
20200317221126627_SVAKOV-R12_snap.fits;1.39178;26491.7;1.6863;0
20200317221259299_SVAKOV-R12_met.fits;1.34786;26507.8;3.57792;0.170667
20200317221226701_SVAKOV-R12_snap.fits;2.14983;26488.8;1.62737;0
20200317221326776_SVAKOV-R12_snap.fits;1.46647;26529.8;1.5059;0
20200317221426851_SVAKOV-R12_snap.fits;1.35204;26480;1.04428;0
20200317221527267_SVAKOV-R12_met.fits;1.23895;26458;3.00633;0.170667
20200317221526925_SVAKOV-R12_snap.fits;1.50663;26466.8;0.986778;0
20200317221630755_SVAKOV-R12_met.fits;1.37565;26518.1;6.90019;0.341333
20200317221718883_SVAKOV-R12_met.fits;1.26231;26497.6;2.59179;0.170667
20200317221627000_SVAKOV-R12_snap.fits;1.49382;26484.4;1.28494;0
20200317221733219_SVAKOV-R12_met.fits;1.32753;26525.4;4.57399;0.170667
20200317221727075_SVAKOV-R12_snap.fits;1.39788;26510.7;4.88299;0
20200317221825613_SVAKOV-R12_met.fits;1.68582;26510.7;4.88299;0.170667
20200317221838584_SVAKOV-R12_met.fits;1.32515;26487.3;3.67127;0.170667
20200317221827149_SVAKOV-R12_snap.fits;1.36064;26526.9;1.26143;0
20200317222017229_SVAKOV-R12_met.fits;1.22582;26494.6;4.05719;0.512
20200317221927224_SVAKOV-R12_snap.fits;1.43009;26535.6;1.55773;0
20200317222027299_SVAKOV-R12_snap.fits;1.37054;26499;2.0161;0
20200317222206968_SVAKOV-R12_met.fits;1.17548;26519.5;2.9637;0.170667
20200317222127373_SVAKOV-R12_snap.fits;1.21484;26513.7;0.937449;0
20200317222227448_SVAKOV-R12_snap.fits;1.22984;26544.4;1.0402;0
20200317222327523_SVAKOV-R12_snap.fits;1.1701;26509.3;1.36211;0
20200317222425891_SVAKOV-R12_met.fits;1.1701;26509.3;3.93918;0.170667
20200317222521869_SVAKOV-R12_met.fits;1.2126;26513.7;3.27494;0.170667
20200317222427597_SVAKOV-R12_snap.fits;1.35392;26541.5;1.09225;0
20200317222527672_SVAKOV-R12_snap.fits;1.21911;26531.2;1.52634;0
20200317222654883_SVAKOV-R12_met.fits;1.36373;26502;3.72966;0.170667
20200317222703245_SVAKOV-R12_met.fits;1.34403;26491.7;3.18852;0.170667
20200317222627747_SVAKOV-R12_snap.fits;1.35867;26497.6;1.0841;0
20200317222736013_SVAKOV-R12_met.fits;1.47484;26490.2;4.24548;0.341333
20200317222727821_SVAKOV-R12_snap.fits;1.45099;26488.8;1.10496;0
20200317222915000_SVAKOV-R12_met.fits;1.20432;26490.2;2.63412;0.170667
20200317222827896_SVAKOV-R12_snap.fits;1.21003;26541.5;1.12171;0
20200317222946403_SVAKOV-R12_met.fits;1.18652;26497.6;2.39006;0.170667
20200317222927971_SVAKOV-R12_snap.fits;1.14578;26450.7;1.04784;0
20200317223027021_SVAKOV-R12_met.fits;1.3374;26488.8;3.19716;0.170667
20200317223028045_SVAKOV-R12_snap.fits;1.40007;26544.4;1.17983;0
20200317223129144_SVAKOV-R12_met.fits;1.51828;26502;7.40159;0.512
20200317223128120_SVAKOV-R12_snap.fits;1.3516;26475.6;1.1218;0
20200317223228195_SVAKOV-R12_snap.fits;1.4162;26484.4;1.07629;0
20200317223334243_SVAKOV-R12_met.fits;1.29699;26512.2;3.24534;0.170667
20200317223328269_SVAKOV-R12_snap.fits;1.53625;26528.3;1.43346;0
20200317223428344_SVAKOV-R12_snap.fits;1.39287;26497.6;1.15304;0
20200317223528419_SVAKOV-R12_snap.fits;1.20076;26488.8;1.01923;0
20200317223658531_SVAKOV-R12_met.fits;1.51007;26504.9;10.9153;0.341333
20200317223628493_SVAKOV-R12_snap.fits;1.59599;26547.4;1.20839;0
20200317223737443_SVAKOV-R12_met.fits;1.26504;26499;2.59385;0.170667
20200317223728568_SVAKOV-R12_snap.fits;1.32718;26522.5;1.07805;0
20200317223828643_SVAKOV-R12_snap.fits;1.33054;26509.3;1.1797;0
20200317224009677_SVAKOV-R12_met.fits;1.47114;26497.6;3.495;0.170667
20200317224019576_SVAKOV-R12_met.fits;1.299;26519.5;5.02364;0.170667
20200317223928717_SVAKOV-R12_snap.fits;1.33948;26541.5;1.31045;0
20200317224049613_SVAKOV-R12_met.fits;1.34484;26487.3;7.19366;0.341333
20200317224028792_SVAKOV-R12_snap.fits;1.19988;26480;1.03079;0
20200317224136547_SVAKOV-R12_met.fits;1.37325;26491.7;3.24145;0.170667
20200317224128867_SVAKOV-R12_snap.fits;1.24474;26469.7;1.09796;0
20200317224324920_SVAKOV-R12_met.fits;1.21423;26535.6;4.97816;0.170667
20200317224228941_SVAKOV-R12_snap.fits;1.29488;26504.9;1.22285;0
20200317224332771_SVAKOV-R12_met.fits;1.46808;26507.8;4.39504;2.21867
20200317224420216_SVAKOV-R12_met.fits;1.26198;26497.6;2.55281;0.170667
20200317224422435_SVAKOV-R12_met.fits;1.15257;26503.4;2.32295;0.170667
20200317224329016_SVAKOV-R12_snap.fits;1.22676;26499;1.21013;0
20200317224429091_SVAKOV-R12_snap.fits;1.34696;26502;1.2441;0
20200317224529165_SVAKOV-R12_snap.fits;1.60314;26453.6;1.0411;0
20200317224649549_SVAKOV-R12_met.fits;1.38613;26512.2;4.47338;0.170667
20200317224629240_SVAKOV-R12_snap.fits;1.39523;26506.3;1.20475;0
20200317224729315_SVAKOV-R12_snap.fits;1.31199;26507.8;1.30782;0
20200317224912056_SVAKOV-R12_met.fits;1.32709;26496.1;3.65042;0.341333
20200317224829389_SVAKOV-R12_snap.fits;1.46866;26468.3;1.33924;0
20200317224941069_SVAKOV-R12_met.fits;1.36842;26500.5;3.46022;0.341333
20200317224929464_SVAKOV-R12_snap.fits;1.3912;26526.9;1.29726;0
20200317225029539_SVAKOV-R12_snap.fits;1.28968;26488.8;0.91222;0
20200317225134904_SVAKOV-R12_met.fits;1.21956;26499;4.07578;0.170667
20200317225129613_SVAKOV-R12_snap.fits;1.38874;26528.3;1.29694;0
20200317225236856_SVAKOV-R12_met.fits;1.4657;26465.3;3.75306;0.341333
20200317225229688_SVAKOV-R12_snap.fits;1.07318;26466.8;1.07329;0
20200317225329763_SVAKOV-R12_snap.fits;1.45104;26450.7;1.30124;0
20200317225426083_SVAKOV-R12_met.fits;1.36462;26547.4;3.07817;0.682667
20200317225429837_SVAKOV-R12_snap.fits;1.46243;26516.6;1.30912;0
20200317225529912_SVAKOV-R12_snap.fits;1.36466;26459.5;1.09723;0
20200317225629987_SVAKOV-R12_snap.fits;1.21809;26509.3;1.53462;0
20200317225730061_SVAKOV-R12_snap.fits;1.20172;26507.8;1.12424;0
20200317225830136_SVAKOV-R12_snap.fits;1.36052;26522.5;0.915146;0
20200317225930211_SVAKOV-R12_snap.fits;1.45107;26482.9;1.09654;0
