# file name; noise; peak f.; mag.; duration
20200317135517240_SVAKOV-R12_met.fits;1.5164;26510.7;7.48154;0.170667
20200317135609293_SVAKOV-R12_met.fits;1.61513;26525.4;3.92103;0.341333
20200317135619363_SVAKOV-R12_met.fits;1.46733;26494.6;9.57389;0.512
20200317135631139_SVAKOV-R12_met.fits;1.55027;26499;4.191;0.170667
20200317140023757_SVAKOV-R12_met.fits;1.0381;26510.7;2.30838;0.170667
20200317140050040_SVAKOV-R12_snap.fits;1.55458;26512.2;1.36145;0
20200317140151821_SVAKOV-R12_met.fits;1.63129;26512.2;3.66561;0.170667
20200317140221176_SVAKOV-R12_met.fits;1.50285;26496.1;7.80649;0.341333
20200317140150115_SVAKOV-R12_snap.fits;1.45675;26458;1.312;0
20200317140319203_SVAKOV-R12_met.fits;1.57936;26535.6;3.20456;0.170667
20200317140332173_SVAKOV-R12_met.fits;1.64043;26459.5;8.70738;0.341333
20200317140250189_SVAKOV-R12_snap.fits;1.66883;26540;1.3949;0
20200317140350264_SVAKOV-R12_snap.fits;1.54013;26496.1;1.2419;0
20200317140539491_SVAKOV-R12_met.fits;1.61463;26512.2;3.87631;0.170667
20200317140544269_SVAKOV-R12_met.fits;1.58579;26509.3;4.06006;0.341333
20200317140450339_SVAKOV-R12_snap.fits;1.42618;26521;1.20288;0
20200317140550413_SVAKOV-R12_snap.fits;1.51662;26529.8;1.10052;0
20200317140650488_SVAKOV-R12_snap.fits;1.69641;26478.5;1.38343;0
20200317140831693_SVAKOV-R12_met.fits;1.50034;26496.1;6.08078;0.341333
20200317140750563_SVAKOV-R12_snap.fits;1.50144;26510.7;1.34669;0
20200317140932963_SVAKOV-R12_met.fits;1.59323;26488.8;3.72486;0.341333
20200317140850637_SVAKOV-R12_snap.fits;1.27838;26465.3;1.43289;0
20200317140950712_SVAKOV-R12_snap.fits;1.4259;26547.4;1.37192;0
20200317141050787_SVAKOV-R12_snap.fits;1.41841;26507.8;1.19453;0
20200317141226189_SVAKOV-R12_met.fits;1.31506;26507.8;2.89143;0.170667
20200317141238136_SVAKOV-R12_met.fits;1.46902;26510.7;4.31538;0.170667
20200317141150861_SVAKOV-R12_snap.fits;1.47704;26488.8;1.12686;0
20200317141250936_SVAKOV-R12_snap.fits;1.35188;26526.9;1.31597;0
20200317141351011_SVAKOV-R12_snap.fits;1.49;26477.1;1.15979;0
20200317141451085_SVAKOV-R12_snap.fits;1.42291;26455.1;1.29784;0
20200317141551160_SVAKOV-R12_snap.fits;1.49993;26477.1;1.36653;0
20200317141700280_SVAKOV-R12_met.fits;1.51734;26484.4;3.61104;0.170667
20200317141651235_SVAKOV-R12_snap.fits;1.63317;26540;1.04723;0
20200317141846776_SVAKOV-R12_met.fits;1.2921;26487.3;6.72054;0.170667
20200317141751309_SVAKOV-R12_snap.fits;1.51674;26490.2;1.24778;0
20200317141853773_SVAKOV-R12_met.fits;1.41022;26500.5;5.08006;0.341333
20200317141900941_SVAKOV-R12_met.fits;1.64264;26507.8;4.34806;0.170667
20200317141851384_SVAKOV-R12_snap.fits;1.56448;26538.6;1.37907;0
20200317142006307_SVAKOV-R12_met.fits;1.76685;26518.1;4.37614;0.512
20200317142018253_SVAKOV-R12_met.fits;1.9076;26500.5;13.7509;0.341333
20200317141951459_SVAKOV-R12_snap.fits;1.78445;26535.6;1.1107;0
20200317142051533_SVAKOV-R12_snap.fits;1.51818;26519.5;1.52421;0
20200317142151608_SVAKOV-R12_snap.fits;1.39641;26468.3;1.73781;0
20200317142251683_SVAKOV-R12_snap.fits;1.52789;26456.5;1.40327;0
20200317142351757_SVAKOV-R12_snap.fits;1.57756;26456.5;1.29779;0
20200317142518115_SVAKOV-R12_met.fits;1.56923;26481.4;4.70017;0.170667
20200317142533304_SVAKOV-R12_met.fits;1.29485;26502;4.23341;0.170667
20200317142451832_SVAKOV-R12_snap.fits;1.57654;26468.3;1.44474;0
20200317142551907_SVAKOV-R12_snap.fits;1.71753;26487.3;1.27643;0
20200317142651981_SVAKOV-R12_snap.fits;1.53128;26499;1.26367;0
20200317142752056_SVAKOV-R12_snap.fits;1.55017;26474.1;1.15273;0
20200317142905272_SVAKOV-R12_met.fits;1.33299;26515.1;6.26929;0.170667
20200317142852131_SVAKOV-R12_snap.fits;1.22704;26518.1;1.18477;0
20200317142952205_SVAKOV-R12_snap.fits;1.48812;26518.1;11.108;0
20200317143050403_SVAKOV-R12_met.fits;1.52476;26518.1;4.47688;0.512
20200317143100131_SVAKOV-R12_met.fits;1.22664;26502;6.55113;0.341333
20200317143123341_SVAKOV-R12_met.fits;1.32201;26497.6;6.06417;0.170667
20200317143052280_SVAKOV-R12_snap.fits;1.89633;26456.5;1.10564;0
20200317143152355_SVAKOV-R12_snap.fits;1.21158;26506.3;1.33422;0
20200317143252429_SVAKOV-R12_snap.fits;1.31936;26513.7;1.19547;0
20200317143432269_SVAKOV-R12_met.fits;1.50698;26506.3;3.54286;0.170667
20200317143352504_SVAKOV-R12_snap.fits;1.49849;26494.6;1.43693;0
20200317143504867_SVAKOV-R12_met.fits;1.4935;26500.5;3.74006;0.170667
20200317143452579_SVAKOV-R12_snap.fits;1.445;26472.7;2.07228;0
20200317143552653_SVAKOV-R12_snap.fits;1.49793;26538.6;1.27634;0
20200317143652728_SVAKOV-R12_snap.fits;1.44943;26538.6;1.18117;0
20200317143752803_SVAKOV-R12_snap.fits;1.57715;26504.9;0.836616;0
20200317143932984_SVAKOV-R12_met.fits;1.55934;26500.5;3.73256;0.170667
20200317143852877_SVAKOV-R12_snap.fits;1.50848;26500.5;1.34562;0
20200317143952952_SVAKOV-R12_snap.fits;1.67928;26488.8;1.15533;0
20200317144053027_SVAKOV-R12_snap.fits;1.64278;26522.5;1.35731;0
20200317144242765_SVAKOV-R12_met.fits;1.49334;26515.1;8.42667;0.341333
20200317144153101_SVAKOV-R12_snap.fits;1.60762;26545.9;1.30692;0
20200317144300344_SVAKOV-R12_met.fits;1.36933;26522.5;3.1102;0.512
20200317144320483_SVAKOV-R12_met.fits;1.53973;26521;3.57025;0.170667
20200317144253176_SVAKOV-R12_snap.fits;1.45541;26466.8;1.09884;0
20200317144353251_SVAKOV-R12_snap.fits;1.6228;26537.1;1.17593;0
20200317144453325_SVAKOV-R12_snap.fits;1.38487;26506.3;1.11027;0
20200317144553400_SVAKOV-R12_snap.fits;1.62866;26469.7;1.34961;0
20200317144705421_SVAKOV-R12_met.fits;1.47428;26500.5;2.98816;0.170667
20200317144653475_SVAKOV-R12_snap.fits;1.41442;26538.6;1.44548;0
20200317144753549_SVAKOV-R12_snap.fits;1.23233;26484.4;1.28641;0
20200317144908472_SVAKOV-R12_met.fits;1.49574;26493.2;13.4568;2.21867
20200317144924003_SVAKOV-R12_met.fits;1.20203;26490.2;2.54317;0.170667
20200317144853624_SVAKOV-R12_snap.fits;1.58256;26504.9;1.45182;0
20200317144953699_SVAKOV-R12_snap.fits;1.36911;26523.9;1.22645;0
20200317145053773_SVAKOV-R12_snap.fits;1.51968;26532.7;1.14647;0
20200317145210573_SVAKOV-R12_met.fits;1.27546;26506.3;2.83334;0.170667
20200317145249315_SVAKOV-R12_met.fits;1.42132;26484.4;7.84517;0.341333
20200317145153848_SVAKOV-R12_snap.fits;1.65389;26482.9;1.3252;0
20200317145253923_SVAKOV-R12_snap.fits;1.65832;26512.2;1.3296;0
20200317145423523_SVAKOV-R12_met.fits;1.43569;26503.4;4.68326;0.170667
20200317145353997_SVAKOV-R12_snap.fits;1.52537;26494.6;1.33454;0
20200317145454072_SVAKOV-R12_snap.fits;1.54735;26526.9;1.52114;0
20200317145554147_SVAKOV-R12_snap.fits;3.38393;26540;1.25892;0
20200317145654221_SVAKOV-R12_snap.fits;1.90855;26493.2;1.24968;0
20200317145754296_SVAKOV-R12_snap.fits;1.35859;26475.6;1.06763;0
20200317145854371_SVAKOV-R12_snap.fits;1.38486;26456.5;1.13263;0
20200317145954445_SVAKOV-R12_snap.fits;1.42689;26452.1;1.14773;0
