# file name; noise; peak f.; mag.; duration
20200317175924877_SVAKOV-R12_met.fits;1.85987;26506.3;14.4096;0.682667
20200317180007885_SVAKOV-R12_snap.fits;1.40373;26491.7;1.20589;0
20200317180107960_SVAKOV-R12_snap.fits;1.61092;26482.9;1.0723;0
20200317180232611_SVAKOV-R12_met.fits;1.43387;26477.1;7.75701;0.341333
20200317180208035_SVAKOV-R12_snap.fits;1.56965;26481.4;1.15312;0
20200317180359821_SVAKOV-R12_met.fits;1.40667;26482.9;3.0872;0.170667
20200317180308109_SVAKOV-R12_snap.fits;1.60861;26547.4;1.36649;0
20200317180445731_SVAKOV-R12_met.fits;1.5281;26513.7;5.11991;0.341333
20200317180408184_SVAKOV-R12_snap.fits;1.4718;26500.5;1.43598;0
20200317180508259_SVAKOV-R12_snap.fits;1.50973;26452.1;1.25815;0
20200317180608333_SVAKOV-R12_snap.fits;1.71499;26528.3;1.31114;0
20200317180708408_SVAKOV-R12_snap.fits;1.33967;26543;1.15697;0
20200317180808483_SVAKOV-R12_snap.fits;1.55252;26532.7;1.28162;0
20200317180956685_SVAKOV-R12_met.fits;2.57347;26477.1;5.27821;0.170667
20200317180908557_SVAKOV-R12_snap.fits;1.70632;26481.4;1.40779;0
20200317181008632_SVAKOV-R12_snap.fits;1.46439;26526.9;1.20492;0
20200317181153080_SVAKOV-R12_met.fits;1.11087;26493.2;2.24831;0.170667
20200317181108707_SVAKOV-R12_snap.fits;1.54764;26491.7;1.27913;0
20200317181225677_SVAKOV-R12_met.fits;1.22789;26497.6;2.72614;0.170667
20200317181208781_SVAKOV-R12_snap.fits;1.23675;26522.5;0.974631;0
20200317181308856_SVAKOV-R12_snap.fits;1.56044;26504.9;1.21474;0
20200317181504056_SVAKOV-R12_met.fits;1.69954;26494.6;4.51007;0.170667
20200317181408931_SVAKOV-R12_snap.fits;1.22099;26455.1;1.28032;0
20200317181532728_SVAKOV-R12_met.fits;1.53268;26525.4;5.66703;0.170667
20200317181535800_SVAKOV-R12_met.fits;1.38624;26525.4;3.19051;0.170667
20200317181509005_SVAKOV-R12_snap.fits;1.59673;26453.6;1.52715;0
20200317181609080_SVAKOV-R12_snap.fits;1.46112;26528.3;1.19972;0
20200317181756259_SVAKOV-R12_met.fits;1.39236;26493.2;3.81364;0.341333
20200317181709155_SVAKOV-R12_snap.fits;1.702;26528.3;1.74894;0
20200317181809229_SVAKOV-R12_snap.fits;1.67881;26513.7;1.76183;0
20200317181914765_SVAKOV-R12_met.fits;1.32306;26515.1;4.05493;0.170667
20200317181909304_SVAKOV-R12_snap.fits;1.42931;26510.7;1.35163;0
20200317182018083_SVAKOV-R12_met.fits;1.58208;26481.4;5.75107;0.341333
20200317182009379_SVAKOV-R12_snap.fits;1.49992;26521;1.24603;0
20200317182109453_SVAKOV-R12_snap.fits;1.49142;26537.1;1.38495;0
20200317182245197_SVAKOV-R12_met.fits;1.96394;26491.7;11.1898;0.341333
20200317182209528_SVAKOV-R12_snap.fits;1.76213;26534.2;1.34652;0
20200317182309603_SVAKOV-R12_snap.fits;1.49663;26537.1;1.29208;0
20200317182439373_SVAKOV-R12_met.fits;1.29254;26494.6;2.76457;0.341333
20200317182409677_SVAKOV-R12_snap.fits;1.24296;26522.5;1.73294;0
20200317182509752_SVAKOV-R12_snap.fits;1.68431;26503.4;1.47974;0
20200317182639864_SVAKOV-R12_met.fits;1.60502;26500.5;3.27342;0.170667
20200317182654029_SVAKOV-R12_met.fits;1.58537;26512.2;3.3258;0.512
20200317182609827_SVAKOV-R12_snap.fits;1.47516;26506.3;1.23838;0
20200317182709901_SVAKOV-R12_snap.fits;1.63947;26525.4;1.14192;0
20200317182809976_SVAKOV-R12_snap.fits;1.38688;26494.6;1.52076;0
20200317182930872_SVAKOV-R12_met.fits;1.57696;26513.7;3.67529;0.512
20200317182910051_SVAKOV-R12_snap.fits;1.56133;26481.4;1.36645;0
20200317183010125_SVAKOV-R12_snap.fits;1.69911;26503.4;1.58516;0
20200317183139896_SVAKOV-R12_met.fits;1.31531;26474.1;20.3668;0.341333
20200317183110200_SVAKOV-R12_snap.fits;1.63573;26547.4;1.42626;0
20200317183210275_SVAKOV-R12_snap.fits;1.51242;26515.1;1.17866;0
20200317183318371_SVAKOV-R12_met.fits;1.29418;26478.5;2.70598;0.170667
20200317183333389_SVAKOV-R12_met.fits;1.60522;26502;3.84834;0.170667
20200317183310349_SVAKOV-R12_snap.fits;1.48541;26528.3;1.17123;0
20200317183440803_SVAKOV-R12_met.fits;1.49499;26462.4;3.93931;0.170667
20200317183410424_SVAKOV-R12_snap.fits;1.44601;26465.3;1.07585;0
20200317183510499_SVAKOV-R12_snap.fits;1.72975;26494.6;1.04703;0
20200317183610573_SVAKOV-R12_snap.fits;1.38393;26541.5;1.53751;0
20200317183726179_SVAKOV-R12_met.fits;1.54437;26475.6;6.89883;0.170667
20200317183710648_SVAKOV-R12_snap.fits;1.2748;26455.1;1.17723;0
20200317183810723_SVAKOV-R12_snap.fits;1.42692;26531.2;1.27296;0
20200317184004728_SVAKOV-R12_met.fits;1.51022;26478.5;4.2362;0.341333
20200317183910797_SVAKOV-R12_snap.fits;1.402;26513.7;1.663;0
20200317184010872_SVAKOV-R12_snap.fits;1.46756;26516.6;1.4283;0
20200317184127160_SVAKOV-R12_met.fits;1.52004;26503.4;3.17153;0.170667
20200317184142520_SVAKOV-R12_met.fits;1.46834;26503.4;5.75961;0.341333
20200317184204877_SVAKOV-R12_met.fits;1.40106;26477.1;15.7768;0.341333
20200317184110947_SVAKOV-R12_snap.fits;1.58262;26531.2;1.39884;0
20200317184305123_SVAKOV-R12_met.fits;1.64385;26456.5;4.50547;0.170667
20200317184211021_SVAKOV-R12_snap.fits;1.79116;26528.3;1.34101;0
20200317184311096_SVAKOV-R12_snap.fits;1.42401;26487.3;0.970154;0
20200317184411171_SVAKOV-R12_snap.fits;1.50774;26478.5;1.15857;0
20200317184511245_SVAKOV-R12_snap.fits;1.56112;26496.1;1.78629;0
20200317184611320_SVAKOV-R12_snap.fits;1.40182;26462.4;1.10311;0
20200317184804643_SVAKOV-R12_met.fits;1.48679;26471.2;5.96722;0.512
20200317184711395_SVAKOV-R12_snap.fits;1.2948;26485.8;1.40661;0
20200317184853624_SVAKOV-R12_met.fits;1.18949;26488.8;2.64709;0.170667
20200317184811469_SVAKOV-R12_snap.fits;1.43102;26469.7;1.21607;0
20200317184911544_SVAKOV-R12_snap.fits;1.7558;26491.7;1.44509;0
20200317185010765_SVAKOV-R12_met.fits;1.49733;26493.2;3.97945;0.512
20200317185011619_SVAKOV-R12_snap.fits;1.48146;26537.1;1.35689;0
20200317185111693_SVAKOV-R12_snap.fits;1.82474;26487.3;1.12996;0
20200317185211768_SVAKOV-R12_snap.fits;1.46486;26531.2;1.32907;0
20200317185311843_SVAKOV-R12_snap.fits;1.55435;26493.2;1.31829;0
20200317185411917_SVAKOV-R12_snap.fits;1.20176;26449.2;1.52046;0
20200317185511992_SVAKOV-R12_snap.fits;1.38913;26516.6;1.19537;0
20200317185612067_SVAKOV-R12_snap.fits;1.34413;26488.8;1.21345;0
20200317185712141_SVAKOV-R12_snap.fits;1.44696;26458;1.47449;0
20200317185812216_SVAKOV-R12_snap.fits;1.7384;26493.2;1.4624;0
20200317185912291_SVAKOV-R12_snap.fits;1.58879;26468.3;1.47737;0
