# file name; noise; peak f.; mag.; duration
20200317115613645_SVAKOV-R12_met.fits;1.67337;26534.2;3.3919;0.170667
20200317115626104_SVAKOV-R12_met.fits;1.87835;26518.1;5.3351;0.341333
20200317115751096_SVAKOV-R12_met.fits;1.71066;26462.4;5.32892;0.341333
20200317115920525_SVAKOV-R12_met.fits;1.53285;26493.2;4.04425;0.170667
20200317120017699_SVAKOV-R12_met.fits;1.44174;26532.7;3.65801;0.170667
20200317120117091_SVAKOV-R12_met.fits;1.6393;26512.2;6.54331;0.170667
20200317120041080_SVAKOV-R12_snap.fits;1.62334;26543;1.24041;0
20200317120219896_SVAKOV-R12_met.fits;1.66481;26468.3;3.37439;0.170667
20200317120230307_SVAKOV-R12_met.fits;1.55316;26509.3;5.8309;0.341333
20200317120141155_SVAKOV-R12_snap.fits;1.61918;26540;1.58067;0
20200317120238157_SVAKOV-R12_met.fits;1.43364;26506.3;6.77916;0.341333
20200317120302563_SVAKOV-R12_met.fits;1.28241;26491.7;2.80914;0.341333
20200317120309219_SVAKOV-R12_met.fits;1.69568;26488.8;11.2914;0.341333
20200317120241229_SVAKOV-R12_snap.fits;1.83894;26538.6;1.51043;0
20200317120344547_SVAKOV-R12_met.fits;1.62111;26506.3;4.55353;0.512
20200317120341304_SVAKOV-R12_snap.fits;1.63875;26484.4;1.80266;0
20200317120441379_SVAKOV-R12_snap.fits;1.71065;26449.2;1.50114;0
20200317120541453_SVAKOV-R12_snap.fits;1.43634;26475.6;1.44331;0
20200317120645283_SVAKOV-R12_met.fits;1.68145;26494.6;3.45203;0.170667
20200317120641528_SVAKOV-R12_snap.fits;1.61584;26531.2;1.44536;0
20200317120747235_SVAKOV-R12_met.fits;1.34262;26506.3;9.88521;0.341333
20200317120741603_SVAKOV-R12_snap.fits;1.66225;26490.2;1.57326;0
20200317120849528_SVAKOV-R12_met.fits;1.58623;26491.7;17.2765;0.341333
20200317120841677_SVAKOV-R12_snap.fits;1.37265;26531.2;1.61558;0
20200317120941752_SVAKOV-R12_met.fits;1.61572;26500.5;5.48259;0.341333
20200317121002573_SVAKOV-R12_met.fits;1.22389;26494.6;3.302;0.170667
20200317121020493_SVAKOV-R12_met.fits;1.56888;26500.5;4.02731;0.341333
20200317120941752_SVAKOV-R12_snap.fits;1.63973;26452.1;1.25631;0
20200317121130296_SVAKOV-R12_met.fits;1.54329;26510.7;3.20832;0.170667
20200317121132344_SVAKOV-R12_met.fits;1.58698;26494.6;6.6914;0.341333
20200317121041827_SVAKOV-R12_snap.fits;1.5874;26453.6;1.45444;0
20200317121144803_SVAKOV-R12_met.fits;1.37036;26502;3.78231;0.170667
20200317121220643_SVAKOV-R12_met.fits;1.81789;26497.6;29.5837;1.024
20200317121227981_SVAKOV-R12_met.fits;1.51785;26491.7;8.06409;0.170667
20200317121235491_SVAKOV-R12_met.fits;1.24129;26497.6;2.85236;0.170667
20200317121141901_SVAKOV-R12_snap.fits;1.50251;26481.4;1.24813;0
20200317121252387_SVAKOV-R12_met.fits;1.64477;26485.8;3.94769;0.170667
20200317121241976_SVAKOV-R12_snap.fits;1.55634;26488.8;1.41169;0
20200317121415672_SVAKOV-R12_met.fits;1.5308;26497.6;3.46971;0.170667
20200317121420792_SVAKOV-R12_met.fits;1.7211;26537.1;4.50092;0.170667
20200317121342051_SVAKOV-R12_snap.fits;1.36397;26472.7;1.13353;0
20200317121441443_SVAKOV-R12_met.fits;1.44357;26509.3;3.44904;1.024
20200317121517283_SVAKOV-R12_met.fits;1.5641;26484.4;4.33138;0.170667
20200317121536909_SVAKOV-R12_met.fits;1.63567;26485.8;4.85111;0.170667
20200317121442125_SVAKOV-R12_snap.fits;1.45474;26518.1;1.53334;0
20200317121542200_SVAKOV-R12_snap.fits;1.57405;26532.7;1.20439;0
20200317121642275_SVAKOV-R12_snap.fits;1.67822;26532.7;1.31962;0
20200317121746957_SVAKOV-R12_met.fits;1.34528;26500.5;6.62665;0.341333
20200317121742349_SVAKOV-R12_snap.fits;1.72395;26504.9;1.53467;0
20200317121841400_SVAKOV-R12_met.fits;1.45789;26468.3;3.95856;0.170667
20200317121925944_SVAKOV-R12_met.fits;1.42455;26485.8;6.16111;0.341333
20200317121842424_SVAKOV-R12_snap.fits;1.21448;26537.1;1.3394;0
20200317122011853_SVAKOV-R12_met.fits;1.64225;26480;5.40305;0.341333
20200317122026701_SVAKOV-R12_met.fits;1.38025;26494.6;3.18028;0.170667
20200317121942499_SVAKOV-R12_snap.fits;1.53466;26506.3;1.45542;0
20200317122122339_SVAKOV-R12_met.fits;1.59985;26493.2;3.22963;0.170667
20200317122042573_SVAKOV-R12_snap.fits;1.68971;26474.1;1.3935;0
20200317122142648_SVAKOV-R12_snap.fits;2.22287;26510.7;1.74126;0
20200317122242723_SVAKOV-R12_snap.fits;2.6788;26503.4;1.71455;0
20200317122436728_SVAKOV-R12_met.fits;1.49772;26503.4;4.50174;0.170667
20200317122342797_SVAKOV-R12_snap.fits;1.57352;26488.8;1.22226;0
20200317122506765_SVAKOV-R12_met.fits;1.63432;26490.2;7.5126;0.341333
20200317122514957_SVAKOV-R12_met.fits;1.76274;26510.7;7.45814;0.341333
20200317122538851_SVAKOV-R12_met.fits;1.27227;26491.7;54.9021;0.512
20200317122442872_SVAKOV-R12_snap.fits;1.46569;26484.4;1.48352;0
20200317122542947_SVAKOV-R12_snap.fits;1.31461;26468.3;1.33007;0
20200317122643021_SVAKOV-R12_snap.fits;1.34316;26503.4;1.49932;0
20200317122810232_SVAKOV-R12_met.fits;1.61283;26490.2;4.77031;0.170667
20200317122743096_SVAKOV-R12_snap.fits;1.93744;26475.6;1.07829;0
20200317122910136_SVAKOV-R12_met.fits;1.28277;26506.3;3.08945;0.170667
20200317122843171_SVAKOV-R12_snap.fits;1.6806;26506.3;1.27324;0
20200317122953997_SVAKOV-R12_met.fits;1.44297;26521;3.02134;0.170667
20200317122943245_SVAKOV-R12_snap.fits;1.57769;26518.1;1.32613;0
20200317123043320_SVAKOV-R12_snap.fits;1.4153;26481.4;1.51916;0
20200317123146296_SVAKOV-R12_met.fits;1.43154;26491.7;11.0369;0.341333
20200317123143395_SVAKOV-R12_snap.fits;1.48652;26494.6;1.03539;0
20200317123246541_SVAKOV-R12_met.fits;1.16496;26488.8;2.40504;0.512
20200317123243469_SVAKOV-R12_snap.fits;1.23954;26510.7;1.47076;0
20200317123343544_SVAKOV-R12_snap.fits;1.74753;26493.2;1.11371;0
20200317123518776_SVAKOV-R12_met.fits;1.76318;26512.2;9.91;0.341333
20200317123528333_SVAKOV-R12_met.fits;1.64561;26496.1;4.8931;0.170667
20200317123443619_SVAKOV-R12_snap.fits;1.53253;26543;1.18968;0
20200317123543693_SVAKOV-R12_snap.fits;1.37731;26496.1;1.27553;0
20200317123650424_SVAKOV-R12_met.fits;1.54859;26493.2;3.2711;0.170667
20200317123643768_SVAKOV-R12_snap.fits;1.6434;26512.2;1.42254;0
20200317123748109_SVAKOV-R12_met.fits;1.5601;26503.4;16.4697;0.682667
20200317123757837_SVAKOV-R12_met.fits;1.63852;26512.2;4.00762;0.170667
20200317123743843_SVAKOV-R12_snap.fits;1.46659;26466.8;1.43318;0
20200317123843917_SVAKOV-R12_snap.fits;1.41703;26535.6;1.24583;0
20200317123958499_SVAKOV-R12_met.fits;1.48882;26496.1;3.15655;0.170667
20200317124009933_SVAKOV-R12_met.fits;1.60081;26506.3;4.22323;0.341333
20200317123943992_SVAKOV-R12_snap.fits;1.64001;26516.6;1.25432;0
20200317124134755_SVAKOV-R12_met.fits;1.81349;26510.7;4.52722;0.170667
20200317124044067_SVAKOV-R12_snap.fits;1.31856;26541.5;1.03347;0
20200317124212984_SVAKOV-R12_met.fits;1.69715;26509.3;6.37607;0.512
20200317124222541_SVAKOV-R12_met.fits;1.23389;26510.7;2.73338;3.072
20200317124235341_SVAKOV-R12_met.fits;1.57233;26502;5.27103;0.512
20200317124144141_SVAKOV-R12_snap.fits;1.40144;26509.3;1.6449;0
20200317124310157_SVAKOV-R12_met.fits;1.6704;26509.3;9.36532;0.341333
20200317124244216_SVAKOV-R12_snap.fits;1.39652;26519.5;1.19554;0
20200317124420643_SVAKOV-R12_met.fits;1.65662;26506.3;4.23358;0.341333
20200317124344291_SVAKOV-R12_snap.fits;1.53793;26504.9;1.27819;0
20200317124500408_SVAKOV-R12_met.fits;1.46685;26499;6.76512;0.341333
20200317124444365_SVAKOV-R12_snap.fits;1.47388;26482.9;1.5042;0
20200317124544440_SVAKOV-R12_snap.fits;1.55066;26500.5;1.34038;0
20200317124649976_SVAKOV-R12_met.fits;1.42543;26507.8;3.17799;0.512
20200317124644515_SVAKOV-R12_snap.fits;1.62323;26490.2;1.326;0
20200317124812237_SVAKOV-R12_met.fits;1.37676;26526.9;7.32409;0.341333
20200317124840909_SVAKOV-R12_met.fits;1.33291;26512.2;2.73697;0.341333
20200317124744589_SVAKOV-R12_snap.fits;1.61895;26528.3;1.33927;0
20200317124911629_SVAKOV-R12_met.fits;1.63685;26506.3;10.3163;0.341333
20200317124844664_SVAKOV-R12_snap.fits;1.62325;26493.2;1.5989;0
20200317124944739_SVAKOV-R12_snap.fits;1.41989;26506.3;1.26787;0
20200317125100856_SVAKOV-R12_met.fits;1.67985;26488.8;5.95204;0.341333
20200317125118605_SVAKOV-R12_met.fits;1.46767;26468.3;3.13557;0.341333
20200317125127651_SVAKOV-R12_met.fits;1.49829;26494.6;9.74721;0.170667
20200317125044813_SVAKOV-R12_snap.fits;1.52462;26491.7;1.07896;0
20200317125144888_SVAKOV-R12_snap.fits;1.45427;26535.6;1.27784;0
20200317125244963_SVAKOV-R12_snap.fits;1.69456;26504.9;1.3546;0
20200317125345037_SVAKOV-R12_snap.fits;1.36215;26534.2;1.54702;0
20200317125445112_SVAKOV-R12_snap.fits;1.37081;26460.9;1.42339;0
20200317125545187_SVAKOV-R12_snap.fits;1.29658;26519.5;1.34879;0
20200317125645261_SVAKOV-R12_snap.fits;1.66299;26490.2;1.42;0
20200317125745336_SVAKOV-R12_snap.fits;1.42026;26532.7;1.13147;0
20200317125845411_SVAKOV-R12_snap.fits;1.78785;26519.5;1.30449;0
20200317125945485_SVAKOV-R12_snap.fits;1.50734;26484.4;1.41587;0
