#timestamp,LO_Frequency 
1454738415.3,286047000.1
1454738435.2,286047001.0
1454738455.1,286047001.0
1454738475.0,286046998.7
1454738476.0,286046998.7
1454738495.9,286047002.5
1454738515.8,286046999.4
1454738535.8,286046999.2
1454738555.7,286047000.9
1454738575.6,286047000.3
1454738595.5,286047000.5
1454738615.5,286046999.5
1454738635.4,286046996.8
1454738655.3,286047001.5
1454738675.2,286047002.4
1454738695.2,286046998.8
1454738715.1,286047000.7
1454738735.0,286047001.0
1454738735.9,286047001.0
1454738755.9,286046997.7
1454738775.8,286046998.6
1454738795.7,286047002.6
1454738815.6,286046996.5
1454738835.6,286047001.8
1454738855.5,286047001.5
1454738875.4,286046999.7
1454738895.3,286047002.6
1454738915.3,286046998.9
1454738935.2,286047001.2
1454738955.1,286046997.1
1454738975.0,286046999.4
1454738975.9,286046999.4
1454738995.9,286046998.9
1454739015.8,286047000.8
1454739035.7,286046999.3
1454739055.7,286047002.5
1454739075.6,286046998.2
1454739095.5,286046999.9
1454739115.5,286047001.3
1454739135.4,286047001.5
1454739155.3,286047002.5
1454739175.3,286046999.2
1454739195.2,286046997.8
1454739215.1,286047000.7
1454739235.0,286046999.2
1454739235.9,286046999.2
1454739255.9,286047001.0
1454739275.8,286046999.2
1454739295.7,286046999.0
1454739315.7,286046998.5
1454739335.6,286046999.8
1454739355.5,286047001.1
1454739375.4,286046997.0
1454739395.4,286047000.2
1454739415.3,286047000.3
1454739435.2,286047000.1
1454739455.1,286047002.8
1454739475.1,286046999.0
1454739476.0,286046999.0
1454739495.9,286047000.0
1454739515.8,286047000.6
1454739535.8,286046996.5
1454739555.7,286047002.0
1454739575.6,286047000.4
1454739595.5,286047000.9
1454739615.5,286046998.3
1454739635.4,286047000.2
1454739655.3,286047001.1
1454739675.3,286046998.8
1454739695.2,286047002.8
1454739715.1,286046997.0
1454739735.0,286047000.3
1454739735.9,286047000.3
1454739755.9,286047000.6
1454739775.8,286046998.7
1454739795.7,286047002.8
1454739815.6,286046997.4
1454739835.6,286046998.4
1454739855.5,286047002.5
1454739875.4,286046999.9
1454739895.3,286047001.0
1454739915.3,286046998.9
1454739935.2,286046998.1
1454739955.1,286047000.0
1454739975.1,286047000.3
1454739976.0,286047000.3
1454739995.0,286047000.3
1454739995.9,286047000.3
1454740015.8,286047000.6
1454740035.8,286046998.8
1454740055.7,286047000.2
1454740075.6,286047001.2
1454740095.5,286046999.1
1454740115.5,286047001.0
1454740135.4,286047000.7
1454740155.3,286047001.1
1454740175.3,286046999.4
1454740195.2,286046998.5
1454740215.1,286047002.5
1454740235.0,286046999.2
1454740235.9,286046999.2
1454740255.9,286046998.3
1454740275.8,286047000.6
1454740295.7,286047002.7
1454740315.6,286046998.6
1454740335.6,286047001.6
1454740355.5,286046999.0
1454740375.4,286047000.4
1454740395.3,286047000.0
1454740415.3,286047000.1
1454740435.2,286047000.5
1454740455.1,286047000.5
1454740475.0,286046999.1
1454740476.0,286046999.1
1454740495.9,286047000.6
1454740515.8,286047000.6
1454740535.7,286047000.6
1454740555.7,286046998.2
1454740575.6,286047002.3
1454740595.5,286047001.2
1454740615.4,286046999.2
1454740635.4,286046999.3
1454740655.3,286047000.7
1454740675.2,286046997.5
1454740695.1,286047000.4
1454740715.1,286046998.4
1454740716.0,286046998.4
1454740735.0,286047001.7
1454740735.9,286047001.7
1454740755.8,286047001.1
1454740775.8,286046998.4
1454740795.7,286047000.2
1454740815.6,286047002.7
1454740835.6,286046998.4
1454740855.5,286047000.7
1454740875.4,286046998.1
1454740895.3,286047000.2
1454740915.3,286047000.6
1454740935.2,286047000.4
1454740955.1,286047001.1
1454740975.0,286046997.3
1454740975.9,286046997.3
1454740995.9,286047002.1
1454741015.8,286047000.8
1454741035.7,286046998.8
1454741055.7,286047000.6
1454741075.6,286047002.2
1454741095.5,286046998.9
1454741115.5,286046999.1
1454741135.4,286047000.6
1454741155.3,286047000.4
1454741175.2,286046998.2
1454741195.2,286047004.0
1454741215.1,286047003.2
1454741235.0,286047007.6
1454741235.9,286047007.6
1454741255.9,286046987.1
1454741275.8,286046999.7
1454741295.7,286047002.6
1454741315.7,286047006.4
1454741335.6,286047005.8
1454741355.5,286046999.1
1454741375.4,286046997.9
1454741395.4,286046999.5
1454741415.3,286046998.2
1454741435.2,286046999.2
1454741455.1,286046997.7
1454741475.1,286046996.9
1454741476.0,286046996.9
1454741495.0,286047002.3
1454741495.9,286047002.3
1454741515.8,286046996.1
1454741535.8,286046999.1
1454741555.7,286046997.3
1454741575.6,286047000.0
1454741595.6,286046999.1
1454741615.5,286046999.7
1454741635.4,286047003.4
1454741655.3,286047003.7
1454741675.3,286047005.9
1454741695.2,286047007.1
1454741715.1,286047007.1
1454741735.0,286046999.2
1454741735.9,286046999.2
1454741755.9,286046999.4
1454741775.8,286047001.0
1454741795.7,286047002.0
1454741815.6,286047009.7
1454741835.6,286046995.5
1454741855.5,286046996.9
1454741875.4,286047000.8
1454741895.3,286047001.7
1454741915.3,286047009.1
1454741935.2,286047000.6
1454741955.1,286046995.3
1454741975.1,286046996.1
1454741976.0,286046996.1
1454741995.9,286046998.9
