# file name; noise; peak f.; mag.; duration
20160206120027323_TEST-R1_snap.fits;11.7909;26507.8;11.3044;0
20160206120124326_TEST-R1_met.fits;7.50098;26502;16.8918;0.0853333
20160206120132262_TEST-R1_met.fits;8.97586;26475.6;18.1791;0.0853333
20160206120135163_TEST-R1_met.fits;9.77666;26490.2;20.8409;0.0853333
20160206120204689_TEST-R1_met.fits;10.6583;26499;22.1152;0.170667
20160206120127398_TEST-R1_snap.fits;13.7295;26531.2;12.6474;0
20160206120227473_TEST-R1_snap.fits;9.94826;26484.4;11.4596;0
20160206120327547_TEST-R1_snap.fits;13.9386;26458;12.6454;0
20160206120427622_TEST-R1_snap.fits;14.0654;26504.9;12.8211;0
20160206120533585_TEST-R1_met.fits;10.413;26507.8;22.741;1.96267
20160206120537851_TEST-R1_met.fits;10.66;26504.9;21.9454;11.8613
20160206120527697_TEST-R1_snap.fits;10.425;26510.7;9.48835;0
20160206120721958_TEST-R1_met.fits;11.4968;26507.8;57.5448;0.0853333
20160206120627771_TEST-R1_snap.fits;13.0845;26537.1;9.19768;0
20160206120732625_TEST-R1_met.fits;10.684;26504.9;45.4861;0.0853333
20160206120727846_TEST-R1_snap.fits;13.3489;26493.2;10.1877;0
20160206120827921_TEST-R1_snap.fits;14.7;26499;13.6099;0
20160206120927995_TEST-R1_snap.fits;12.4418;26475.6;8.00255;0
20160206121028070_TEST-R1_snap.fits;11.3844;26534.2;12.6326;0
20160206121128145_TEST-R1_snap.fits;9.62192;26478.5;8.84362;0
20160206121237947_TEST-R1_met.fits;12.2377;26499;43.6378;0.0853333
20160206121228219_TEST-R1_snap.fits;10.0986;26449.2;9.19793;0
20160206121328294_TEST-R1_snap.fits;10.7309;26534.2;9.33812;0
20160206121448251_TEST-R1_met.fits;8.43561;26528.3;17.1596;0.170667
20160206121428369_TEST-R1_snap.fits;11.179;26537.1;15.0076;0
20160206121528443_TEST-R1_snap.fits;13.2631;26496.1;8.01719;0
20160206121636881_TEST-R1_met.fits;6.43207;26513.7;14.1795;0.0853333
20160206121628518_TEST-R1_snap.fits;11.2165;26522.5;12.1644;0
20160206121728593_TEST-R1_snap.fits;11.8431;26545.9;5.99085;0
20160206121828667_TEST-R1_snap.fits;13.1631;26475.6;11.9352;0
20160206121928742_TEST-R1_snap.fits;13.6623;26455.1;12.1984;0
20160206122028817_TEST-R1_snap.fits;12.8118;26510.7;13.6864;0
20160206122125393_TEST-R1_met.fits;11.0684;26537.1;23.0415;0.0853333
20160206122128891_TEST-R1_snap.fits;11.0476;26531.2;8.36318;0
20160206122228966_TEST-R1_snap.fits;11.6011;26528.3;9.7036;0
20160206122329041_TEST-R1_snap.fits;13.5249;26449.2;12.7566;0
20160206122429115_TEST-R1_snap.fits;11.6027;26460.9;13.0986;0
20160206122529190_TEST-R1_snap.fits;12.7233;26522.5;8.8256;0
20160206122641638_TEST-R1_met.fits;11.0324;26499;32.3802;0.0853333
20160206122658790_TEST-R1_met.fits;14.2758;26504.9;29.2041;0.170667
20160206122629265_TEST-R1_snap.fits;13.5956;26493.2;11.8217;0
20160206122729339_TEST-R1_snap.fits;10.9331;26502;9.65949;0
20160206122829414_TEST-R1_snap.fits;17.5267;26472.7;12.7856;0
20160206122932219_TEST-R1_met.fits;14.7859;26516.6;44.0965;0.597333
20160206122929489_TEST-R1_snap.fits;17.4173;26472.7;8.89607;0
20160206123121702_TEST-R1_met.fits;7.66387;26540;15.7703;0.0853333
20160206123029563_TEST-R1_snap.fits;13.6084;26516.6;8.91155;0
20160206123155153_TEST-R1_met.fits;7.88573;26499;19.6131;0.0853333
20160206123129638_TEST-R1_snap.fits;12.9655;26472.7;11.8256;0
20160206123229713_TEST-R1_snap.fits;15.4675;26463.9;13.796;0
20160206123329787_TEST-R1_snap.fits;15.6709;26513.7;10.0581;0
20160206123429862_TEST-R1_snap.fits;15.2719;26540;12.0882;0
20160206123539153_TEST-R1_met.fits;11.8487;26513.7;26.6417;2.64533
20160206123544785_TEST-R1_met.fits;11.8647;26493.2;44.5281;0.938667
20160206123548881_TEST-R1_met.fits;8.87318;26499;24.7586;11.264
20160206123603985_TEST-R1_met.fits;14.3726;26499;88.1642;1.28
20160206123529937_TEST-R1_snap.fits;11.7771;26487.3;7.98657;0
20160206123644945_TEST-R1_met.fits;14.1819;26502;40.1169;0.0853333
20160206123630011_TEST-R1_snap.fits;12.4811;26490.2;11.912;0
20160206123730086_TEST-R1_snap.fits;12.424;26472.7;15.7408;0
20160206123902502_TEST-R1_met.fits;9.98306;26466.8;20.8409;0.0853333
20160206123830161_TEST-R1_snap.fits;13.0601;26507.8;10.8468;0
20160206123953617_TEST-R1_met.fits;10.4619;26502;28.1256;0.170667
20160206123930235_TEST-R1_snap.fits;11.6861;26519.5;17.4241;0
20160206124030310_TEST-R1_snap.fits;14.6014;26513.7;19.5222;0
20160206124218171_TEST-R1_met.fits;14.9841;26504.9;51.5295;0.170667
20160206124130385_TEST-R1_snap.fits;11.7614;26469.7;13.9422;0
20160206124230459_TEST-R1_snap.fits;14.0927;26452.1;10.6665;0
20160206124424721_TEST-R1_met.fits;8.59686;26540;18.0307;0.0853333
20160206124330534_TEST-R1_snap.fits;20.4059;26478.5;14.8593;0
20160206124448785_TEST-R1_met.fits;11.5024;26507.8;23.4284;0.0853333
20160206124430609_TEST-R1_snap.fits;18.2432;26458;14.8594;0
20160206124530683_TEST-R1_snap.fits;16.3671;26502;11.5287;0
20160206124643302_TEST-R1_met.fits;9.96377;26496.1;29.4261;0.0853333
20160206124725286_TEST-R1_met.fits;8.2357;26510.7;16.5921;0.0853333
20160206124630758_TEST-R1_snap.fits;14.1074;26519.5;10.5997;0
20160206124730833_TEST-R1_snap.fits;14.0686;26496.1;15.8105;0
20160206124830907_TEST-R1_snap.fits;8.49498;26469.7;9.73246;0
20160206124930982_TEST-R1_snap.fits;11.3246;26540;10.4243;0
20160206125031057_TEST-R1_snap.fits;15.3587;26466.8;7.73471;0
20160206125131131_TEST-R1_snap.fits;12.6552;26502;19.0921;0
20160206125234705_TEST-R1_met.fits;13.0303;26504.9;51.223;0.512
20160206125325819_TEST-R1_met.fits;12.5038;26504.9;25.8979;0.170667
20160206125231206_TEST-R1_snap.fits;17.0957;26545.9;14.275;0
20160206125331281_TEST-R1_snap.fits;10.2479;26493.2;10.3237;0
20160206125431355_TEST-R1_snap.fits;11.3059;26452.1;11.0443;0
20160206125531430_TEST-R1_snap.fits;10.714;26513.7;12.0044;0
20160206125631505_TEST-R1_snap.fits;8.87229;26490.2;17.2708;0
20160206125739430_TEST-R1_met.fits;12.1735;26502;27.8521;0.0853333
20160206125731579_TEST-R1_snap.fits;10.1265;26460.9;11.1624;0
20160206125831654_TEST-R1_snap.fits;10.695;26528.3;12.3509;0
20160206125931729_TEST-R1_snap.fits;13.8973;26455.1;13.9811;0
