#timestamp,LO_Frequency 
1454745615.5,286047003.8
1454745635.5,286046997.2
1454745655.4,286047006.0
1454745675.3,286046999.6
1454745695.2,286046991.4
1454745715.2,286047002.3
1454745735.1,286046995.1
1454745736.0,286046995.1
1454745755.0,286047004.1
1454745755.9,286047004.1
1454745775.9,286046992.6
1454745795.8,286047000.4
1454745815.7,286046999.7
1454745835.7,286047003.8
1454745855.6,286047002.7
1454745875.5,286046998.2
1454745895.4,286047000.6
1454745915.4,286047002.5
1454745935.3,286046999.2
1454745955.2,286047005.8
1454745975.1,286046997.7
1454745995.1,286047000.2
1454745996.0,286047000.2
1454746015.9,286047006.6
1454746035.8,286046994.5
1454746055.7,286046992.0
1454746075.7,286046995.6
1454746095.6,286046993.3
1454746115.5,286046995.0
1454746135.4,286046997.5
1454746155.4,286046999.9
1454746175.3,286047009.7
1454746195.2,286047002.9
1454746215.1,286047003.8
1454746235.1,286046998.9
1454746236.0,286046998.9
1454746255.0,286046998.0
1454746255.9,286046998.0
1454746275.9,286047002.7
1454746295.8,286046998.8
1454746315.7,286046997.6
1454746335.6,286046996.7
1454746355.6,286046999.7
1454746375.5,286046999.6
1454746395.4,286047006.5
1454746415.3,286047011.8
1454746435.3,286047005.4
1454746455.2,286047001.8
1454746475.1,286046997.1
1454746495.1,286046997.2
1454746496.0,286046997.2
1454746515.9,286046996.1
1454746535.8,286046990.5
1454746555.8,286046997.5
1454746575.7,286047001.0
1454746595.6,286047014.9
1454746615.5,286047002.0
1454746635.5,286046999.5
1454746655.4,286046994.9
1454746675.3,286046999.7
1454746695.2,286047003.8
1454746715.2,286046995.6
1454746735.1,286046998.4
1454746755.0,286047003.7
1454746755.9,286047003.7
1454746775.9,286046994.6
1454746795.8,286046997.5
1454746815.7,286046999.2
1454746835.6,286046998.8
1454746855.6,286047006.4
1454746875.5,286047000.0
1454746895.4,286046997.5
1454746915.3,286046998.3
1454746935.3,286047001.9
1454746955.2,286047000.5
1454746975.1,286047002.1
1454746995.0,286047002.9
1454746995.9,286047002.9
1454747015.9,286046998.0
1454747035.8,286046995.8
1454747055.7,286046994.5
1454747075.7,286046994.4
1454747095.6,286047008.4
1454747115.5,286047003.2
1454747135.5,286046995.2
1454747155.4,286047000.6
1454747175.3,286047001.1
1454747195.2,286046993.3
1454747215.2,286047010.7
1454747235.1,286047009.3
1454747255.0,286047003.8
1454747255.9,286047003.8
1454747275.9,286047008.0
1454747295.8,286047010.0
1454747315.7,286047000.9
1454747335.6,286047000.9
1454747355.6,286046996.1
1454747375.5,286046992.2
1454747395.4,286047007.7
1454747415.3,286047011.7
1454747435.3,286046993.3
1454747455.2,286047005.6
1454747475.1,286046992.2
1454747495.0,286047002.4
1454747495.9,286047002.4
1454747515.9,286047002.1
1454747535.8,286047000.8
1454747555.7,286046992.4
1454747575.6,286047001.0
1454747595.6,286047001.5
1454747615.5,286047007.1
1454747635.4,286046998.3
1454747655.4,286047002.2
1454747675.3,286047001.8
1454747695.2,286046995.0
1454747715.1,286046996.7
1454747735.1,286046999.7
1454747736.0,286046999.7
1454747755.9,286047008.5
1454747775.8,286047002.9
1454747795.8,286046991.8
1454747815.7,286046999.0
1454747835.6,286046999.9
1454747855.5,286047003.2
1454747875.5,286047008.9
1454747895.4,286047000.1
1454747915.3,286046996.3
1454747935.2,286046991.8
1454747955.2,286047010.1
1454747975.1,286047011.2
1454747976.0,286047011.2
1454747995.0,286046994.7
1454747995.9,286046994.7
1454748015.9,286047003.0
1454748035.8,286047005.8
1454748055.7,286046998.7
1454748075.6,286047004.8
1454748095.6,286046994.5
1454748115.5,286046991.0
1454748135.4,286046999.2
1454748155.3,286046995.9
1454748175.3,286046996.4
1454748195.2,286047006.2
1454748215.1,286047008.0
1454748235.1,286047004.9
1454748236.0,286047004.9
1454748255.0,286046980.7
1454748255.9,286046980.7
1454748275.9,286047011.9
1454748295.8,286046997.6
1454748315.7,286046992.0
1454748335.7,286047000.1
1454748355.6,286047004.8
1454748375.5,286046996.1
1454748395.4,286046997.1
1454748415.4,286047005.0
1454748435.3,286047001.4
1454748455.2,286046996.6
1454748475.2,286047006.9
1454748495.1,286046994.4
1454748515.0,286046996.7
1454748515.9,286046996.7
1454748535.9,286047011.1
1454748555.8,286047002.4
1454748575.7,286047002.1
1454748595.6,286046994.7
1454748615.6,286046999.8
1454748635.5,286046995.2
1454748655.4,286047003.1
1454748675.3,286047007.2
1454748695.3,286046992.6
1454748715.2,286046992.2
1454748735.1,286047000.3
1454748755.0,286047000.5
1454748756.0,286047000.5
1454748775.9,286047000.7
1454748795.8,286047002.7
1454748815.7,286046995.2
1454748835.7,286046998.6
1454748855.6,286047002.9
1454748875.5,286046999.8
1454748895.4,286046996.5
1454748915.4,286046995.6
1454748935.3,286047006.3
1454748955.2,286047008.0
1454748975.1,286047009.5
1454748995.1,286047003.6
1454748996.0,286047003.6
1454749015.9,286046992.2
1454749035.8,286046994.9
1454749055.8,286047000.2
1454749075.7,286047001.2
1454749095.6,286047000.2
1454749115.5,286047004.1
1454749135.5,286046996.3
1454749155.4,286046997.8
1454749175.3,286046993.3
1454749195.2,286046995.9
