# file name; noise; peak f.; mag.; duration
20160206060000443_TEST-R1_snap.fits;14.5549;26460.9;12.6802;0
20160206060103078_TEST-R1_met.fits;15.3097;26502;31.8338;0.0853333
20160206060100518_TEST-R1_snap.fits;13.2159;26493.2;12.0466;0
20160206060200593_TEST-R1_snap.fits;14.7627;26516.6;11.2925;0
20160206060303739_TEST-R1_met.fits;12.4194;26496.1;30.7026;0.0853333
20160206060333350_TEST-R1_met.fits;17.0163;26502;92.5373;0.256
20160206060351441_TEST-R1_met.fits;11.7837;26490.2;25.1646;0.0853333
20160206060355025_TEST-R1_met.fits;12.2208;26519.5;25.4305;0.512
20160206060300667_TEST-R1_snap.fits;11.0994;26496.1;9.54502;0
20160206060400742_TEST-R1_snap.fits;13.1841;26522.5;13.9917;0
20160206060527526_TEST-R1_met.fits;11.2075;26478.5;22.8319;0.0853333
20160206060500817_TEST-R1_snap.fits;13.5002;26502;11.9173;0
20160206060606950_TEST-R1_met.fits;11.5297;26496.1;31.0967;0.0853333
20160206060618641_TEST-R1_met.fits;11.6184;26522.5;25.4521;0.170667
20160206060600891_TEST-R1_snap.fits;12.7989;26458;9.78951;0
20160206060700966_TEST-R1_snap.fits;14.7683;26475.6;8.24015;0
20160206060823739_TEST-R1_met.fits;10.113;26481.4;20.6093;0.0853333
20160206060801041_TEST-R1_snap.fits;12.6581;26496.1;8.39024;0
20160206060903334_TEST-R1_met.fits;16.4053;26493.2;74.8161;0.170667
20160206060901115_TEST-R1_snap.fits;13.4031;26513.7;8.35651;0
20160206061001190_TEST-R1_snap.fits;11.0717;26449.2;13.6529;0
20160206061101265_TEST-R1_snap.fits;10.3644;26466.8;13.1176;0
20160206061201339_TEST-R1_snap.fits;12.3672;26545.9;10.8441;0
20160206061338449_TEST-R1_met.fits;9.28514;26516.6;18.9225;0.0853333
20160206061301414_TEST-R1_snap.fits;14.7138;26504.9;15.7143;0
20160206061410619_TEST-R1_met.fits;18.276;26484.4;45.384;0.170667
20160206061401489_TEST-R1_snap.fits;16.0057;26502;12.0341;0
20160206061501563_TEST-R1_snap.fits;11.1289;26543;10.8013;0
20160206061618278_TEST-R1_met.fits;15.2768;26496.1;31.2827;0.0853333
20160206061630993_TEST-R1_met.fits;13.7052;26493.2;30.0727;0.0853333
20160206061601638_TEST-R1_snap.fits;13.256;26502;14.394;0
20160206061715366_TEST-R1_met.fits;19.9993;26510.7;41.5231;0.0853333
20160206061701713_TEST-R1_snap.fits;15.6707;26537.1;11.8266;0
20160206061807761_TEST-R1_met.fits;13.5366;26496.1;28.5264;2.13333
20160206061818257_TEST-R1_met.fits;12.2979;26452.1;28.9788;0.0853333
20160206061801787_TEST-R1_snap.fits;14.9751;26478.5;10.8807;0
20160206061901862_TEST-R1_snap.fits;11.9169;26478.5;15.9289;0
20160206062001937_TEST-R1_snap.fits;15.2077;26502;10.3654;0
20160206062102011_TEST-R1_snap.fits;14.7358;26525.4;9.99121;0
20160206062225467_TEST-R1_met.fits;16.2033;26499;33.4913;0.256
20160206062202086_TEST-R1_snap.fits;11.7959;26543;13.7106;0
20160206062312657_TEST-R1_met.fits;12.3298;26502;42.7574;0.170667
20160206062302161_TEST-R1_snap.fits;13.0579;26534.2;13.389;0
20160206062408038_TEST-R1_met.fits;12.2927;26478.5;25.3794;0.426667
20160206062413243_TEST-R1_met.fits;14.024;26455.1;28.5067;0.0853333
20160206062440379_TEST-R1_met.fits;10.2826;26507.8;21.8521;0.0853333
20160206062402235_TEST-R1_snap.fits;10.6686;26466.8;10.7702;0
20160206062502310_TEST-R1_snap.fits;11.3946;26452.1;11.2052;0
20160206062602385_TEST-R1_snap.fits;12.2835;26522.5;12.1122;0
20160206062758609_TEST-R1_met.fits;13.7391;26510.7;29.0145;0.0853333
20160206062702459_TEST-R1_snap.fits;14.6511;26455.1;11.5063;0
20160206062802534_TEST-R1_snap.fits;13.5771;26481.4;10.8973;0
20160206062900305_TEST-R1_met.fits;16.2242;26481.4;35.0973;0.0853333
20160206062902609_TEST-R1_snap.fits;14.1927;26537.1;7.13187;0
20160206063005670_TEST-R1_met.fits;12.6385;26496.1;44.8069;0.0853333
20160206063037158_TEST-R1_met.fits;11.2349;26499;24.7961;0.0853333
20160206063002683_TEST-R1_snap.fits;13.1067;26490.2;8.35904;0
20160206063102758_TEST-R1_snap.fits;12.6066;26469.7;14.0367;0
20160206063207697_TEST-R1_met.fits;11.8873;26499;90.9767;0.170667
20160206063202833_TEST-R1_snap.fits;14.1663;26502;9.33351;0
20160206063302907_TEST-R1_snap.fits;12.1413;26466.8;15.8743;0
20160206063402982_TEST-R1_snap.fits;13.4883;26478.5;12.4841;0
20160206063503057_TEST-R1_snap.fits;11.5957;26472.7;11.9311;0
20160206063648529_TEST-R1_met.fits;12.7466;26504.9;25.9738;0.0853333
20160206063603131_TEST-R1_snap.fits;12.9063;26484.4;7.89267;0
20160206063703206_TEST-R1_snap.fits;12.1137;26502;13.8233;0
20160206063803281_TEST-R1_snap.fits;12.7154;26502;8.48239;0
20160206063903355_TEST-R1_snap.fits;14.9125;26516.6;10.7769;0
20160206064000187_TEST-R1_met.fits;12.5008;26499;41.5796;0.0853333
20160206064017595_TEST-R1_met.fits;7.40776;26516.6;15.4238;0.0853333
20160206064003430_TEST-R1_snap.fits;13.6833;26455.1;14.6251;0
20160206064103505_TEST-R1_snap.fits;14.1843;26510.7;13.387;0
20160206064229435_TEST-R1_met.fits;15.2193;26493.2;59.8514;0.170667
20160206064203579_TEST-R1_snap.fits;12.0579;26543;10.6293;0
20160206064303654_TEST-R1_snap.fits;12.4182;26531.2;10.7153;0
20160206064401254_TEST-R1_met.fits;11.5464;26496.1;24.2259;0.0853333
20160206064403729_TEST-R1_snap.fits;17.4928;26531.2;12.5025;0
20160206064503803_TEST-R1_snap.fits;15.1977;26499;11.0292;0
20160206064618214_TEST-R1_met.fits;13.3468;26496.1;41.0288;0.170667
20160206064603878_TEST-R1_snap.fits;12.2528;26507.8;7.54766;0
20160206064713766_TEST-R1_met.fits;10.7556;26516.6;24.3282;0.0853333
20160206064703953_TEST-R1_snap.fits;10.1834;26472.7;11.6565;0
20160206064804027_TEST-R1_snap.fits;12.092;26452.1;6.46153;0
20160206064904102_TEST-R1_snap.fits;13.9729;26502;15.2221;0
20160206065028411_TEST-R1_met.fits;13.213;26487.3;27.998;0.0853333
20160206065004177_TEST-R1_snap.fits;15.4429;26449.2;16.9177;0
20160206065104251_TEST-R1_snap.fits;15.3897;26516.6;16.5385;0
20160206065204326_TEST-R1_snap.fits;18.4869;26475.6;15.5867;0
20160206065341691_TEST-R1_met.fits;14.2092;26519.5;28.4401;0.0853333
20160206065304401_TEST-R1_snap.fits;19.3699;26481.4;16.6011;0
20160206065404475_TEST-R1_snap.fits;19.0149;26460.9;11.9106;0
20160206065504550_TEST-R1_snap.fits;17.7971;26543;14.0353;0
20160206065604625_TEST-R1_snap.fits;14.7238;26519.5;15.2596;0
20160206065704699_TEST-R1_snap.fits;11.6874;26522.5;13.861;0
20160206065828241_TEST-R1_met.fits;13.502;26493.2;30.9283;0.0853333
20160206065804774_TEST-R1_snap.fits;12.8763;26469.7;14.4987;0
20160206065904849_TEST-R1_snap.fits;21.1825;26475.6;13.9405;0
